measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10412,2,both,0.1132,0.0085,0.1299,0.0965,219
10412,3,both,0.0762,0.0079,0.0918,0.0605,219
10412,4,both,0.1524,0.0085,0.1691,0.1357,219
10412,6,both,0.1108,0.008,0.1266,0.095,219
10412,7,both,0.1128,0.0089,0.1303,0.0953,219
10412,8,both,0.1246,0.0085,0.1414,0.1078,219
10412,9,both,0.1449,0.0083,0.1612,0.1287,219
10412,15,both,0.0898,0.0083,0.1061,0.0736,219
10412,16,both,0.1709,0.0083,0.1871,0.1546,219
10412,17,both,0.1005,0.0083,0.1168,0.0842,219
10412,37,both,0.1372,0.008,0.1531,0.1214,219
10412,50,both,0.1683,0.0085,0.185,0.1516,219
10412,217,both,0.0906,0.0083,0.1069,0.0744,219
10412,2,f,0.1318,0.012,0.1554,0.1082,219
10412,3,f,0.0519,0.012,0.0755,0.0283,219
10412,4,f,0.1703,0.012,0.194,0.1467,219
10412,6,f,0.112,0.0114,0.1344,0.0896,219
10412,7,f,0.0877,0.0136,0.1145,0.0609,219
10412,8,f,0.1117,0.0127,0.1368,0.0867,219
10412,9,f,0.119,0.0114,0.1414,0.0966,219
10412,15,f,0.0939,0.0114,0.1163,0.0715,219
10412,16,f,0.1965,0.0114,0.2189,0.1741,219
10412,17,f,0.1299,0.012,0.1535,0.1063,219
10412,37,f,0.1373,0.0114,0.1597,0.1149,219
10412,50,f,0.193,0.012,0.2166,0.1694,219
10412,217,f,0.1067,0.012,0.1303,0.083,219
10412,2,m,0.0946,0.012,0.1182,0.0709,219
10412,3,m,0.1004,0.0104,0.1209,0.08,219
10412,4,m,0.1346,0.012,0.1582,0.1109,219
10412,6,m,0.1096,0.0114,0.132,0.0872,219
10412,7,m,0.1379,0.0114,0.1603,0.1155,219
10412,8,m,0.1374,0.0114,0.1598,0.115,219
10412,9,m,0.1709,0.012,0.1945,0.1473,219
10412,15,m,0.0858,0.012,0.1094,0.0622,219
10412,16,m,0.1452,0.012,0.1688,0.1216,219
10412,17,m,0.0711,0.0114,0.0935,0.0487,219
10412,37,m,0.1372,0.0114,0.1596,0.1148,219
10412,50,m,0.1436,0.012,0.1672,0.1199,219
10412,217,m,0.0746,0.0114,0.097,0.0522,219
