measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114535,3,both,22.912,0.5144175682,23.9406415018,21.8833584982,61
114535,4,both,23.839,0.5144175682,24.8676415018,22.8103584982,61
114535,7,both,22.268,0.5144175682,23.2966415018,21.2393584982,61
114535,8,both,25.538,0.5144175682,26.5666415018,24.5093584982,61
114535,13,both,25.0243333333,0.4925173245,26.0091825913,24.0394840753,61
114535,42,both,11.9576666667,0.5939982429,13.1454395626,10.7698937707,61
114535,122,both,45.48625,0.5751363256,46.6363061613,44.3361938387,61
114535,217,both,19.807,0.5144175682,20.8356415018,18.7783584982,61
114535,3,f,20.522,0.7274963016,21.9767187627,19.0672812373,61
114535,4,f,23.006,0.7274963016,24.4607187627,21.5512812373,61
114535,7,f,19.534,0.7274963016,20.9887187627,18.0792812373,61
114535,8,f,22.534,0.7274963016,23.9887187627,21.0792812373,61
114535,13,f,21.7466666667,0.6641102248,23.0746371353,20.4186961981,61
114535,42,f,10.7333333333,0.9391936869,12.6113671804,8.8552994862,61
114535,122,f,45.59,0.8133655919,47.2164250208,43.9635749792,61
114535,217,f,17.024,0.7274963016,18.4787187627,15.5692812373,61
114535,3,m,25.302,0.7274963016,26.7567187627,23.8472812373,61
114535,4,m,24.672,0.7274963016,26.1267187627,23.2172812373,61
114535,7,m,25.002,0.7274963016,26.4567187627,23.5472812373,61
114535,8,m,28.542,0.7274963016,29.9967187627,27.0872812373,61
114535,13,m,28.302,0.7274963016,29.7567187627,26.8472812373,61
114535,42,m,13.182,0.7274963016,14.6367187627,11.7272812373,61
114535,122,m,45.3825,0.8133655919,47.0089250208,43.7560749792,61
114535,217,m,22.59,0.7274963016,24.0447187627,21.1352812373,61
