measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90425,2,both,14738.5,1720.249044599,18124.7106278261,11352.2893721739,281
90425,3,both,258.5893749999,1609.1456362037,3426.0993771944,-2908.9206271946,281
90425,4,both,2176.1145833333,1738.0759357018,5597.4164139726,-1245.187247306,281
90425,7,both,6154.9880952381,1790.491973378,9679.4678607263,2630.5083297499,281
90425,13,both,16103.8,2035.4261189297,20110.4184473198,12097.1815526802,281
90425,42,both,15793.2857142857,1720.249044599,19179.4963421118,12407.0750864596,281
90425,122,both,820.4575777778,1478.702793243,3731.1983973099,-2090.2832417544,281
90425,217,both,15593.0,1609.1456362037,18760.5100021945,12425.4899978055,281
90425,1501,both,7729.3749999999,2275.6755825527,12208.9106040557,3249.8393959441,281
90425,1502,both,4063.3166666667,2627.7238203502,9235.838840359,-1109.2055070257,281
90425,1503,both,10694.8333333334,2627.7238203502,15867.3555070257,5522.311159641,281
90425,1504,both,12847.6363636366,1372.2840094365,15548.8979697623,10146.3747575109,281
90425,1505,both,3215.6166666666,2627.7238203502,8388.1388403589,-1956.9055070257,281
90425,1506,both,3199.475,3218.2912724074,9534.495004389,-3135.545004389,281
90425,1509,both,4149.15,3218.2912724074,10484.170004389,-2185.870004389,281
90425,1511,both,4331.8,2275.6755825527,8811.3356040558,-147.7356040559,281
90425,1512,both,4109.875,2275.6755825527,8589.4106040558,-369.6606040559,281
90425,1513,both,11413.9249999999,2275.6755825527,15893.4606040558,6934.3893959441,281
90425,1516,both,10548.9999999999,2275.6755825527,15028.5356040557,6069.4643959441,281
90425,1517,both,3838.0625,2275.6755825527,8317.5981040559,-641.4731040559,281
90425,1518,both,16120.0000000001,3218.2912724074,22455.0200043891,9784.9799956111,281
90425,1519,both,6426.6,2035.4261189297,10433.2184473198,2419.9815526802,281
90425,1520,both,4238.5,3218.2912724074,10573.520004389,-2096.520004389,281
90425,1523,both,3284.0,2627.7238203502,8456.5221736924,-1888.5221736923,281
90425,1525,both,4623.75,3218.2912724074,10958.7700043889,-1711.270004389,281
90425,1526,both,2902.7916666666,2458.0105607038,7741.2431165286,-1935.6597831953,281
90425,1527,both,1442.5166666666,2627.7238203502,6615.038840359,-3730.0055070257,281
90425,1528,both,4144.125,2937.8845441992,9927.1805977505,-1638.9305977505,281
90425,1529,both,6533.25,3218.2912724074,12868.270004389,198.2299956111,281
90425,1530,both,11074.5,2627.7238203502,16247.0221736923,5901.9778263077,281
90425,1532,both,16085.0,3218.2912724074,22420.0200043889,9749.979995611,281
90425,1535,both,1143.9166666667,2937.8845441992,6926.9722644172,-4639.1389310838,281
90425,1536,both,12066.6666666666,2627.7238203502,17239.1888403589,6894.1444929743,281
90425,1537,both,3456.58,2627.7238203502,8629.1021736923,-1715.9421736924,281
90425,1540,both,2668.05,2937.8845441992,8451.1055977505,-3115.0055977505,281
90425,1541,both,2198.3218947368,1044.1515676453,4253.6737907444,142.9699987292,281
90425,1543,both,6750.0,3218.2912724074,13085.0200043889,414.979995611,281
90425,1551,both,3762.8333333333,2937.8845441992,9545.8889310838,-2020.2222644172,281
90425,1557,both,7861.5,3218.2912724074,14196.520004389,1526.479995611,281
90425,1559,both,5299.6666666667,2627.7238203502,10472.188840359,127.1444929743,281
90425,1561,both,18103.4999999999,3218.2912724074,24438.5200043888,11768.479995611,281
90425,1568,both,677.275,3218.2912724074,7012.2950043889,-5657.745004389,281
90425,1578,both,13098.4999999999,3218.2912724074,19433.5200043889,6763.479995611,281
90425,3373,both,3484.7,3218.2912724074,9819.7200043889,-2850.320004389,281
90425,3482,both,1337.9,3218.2912724074,7672.9200043889,-4997.120004389,281
90425,2,f,17818.5714285714,2432.7995295313,22607.396423495,13029.7464336479,281
90425,3,f,305.7999999999,2275.6755825527,4785.3356040558,-4173.735604056,281
90425,4,f,1734.6166666667,2627.7238203502,6907.138840359,-3437.9055070257,281
90425,7,f,7122.1428571429,2432.7995295313,11910.9678520665,2333.3178622193,281
90425,13,f,24475.8,2878.5272225989,30142.0141474539,18809.5858525461,281
90425,42,f,16876.2857142857,2432.7995295313,21665.1107092093,12087.4607193621,281
90425,122,f,996.7596,2035.4261189297,5003.3780473198,-3009.8588473198,281
90425,217,f,16935.0,2275.6755825527,21414.5356040559,12455.4643959441,281
90425,1501,f,7161.7499999999,3218.2912724073,13496.7700043887,826.7299956111,281
90425,1502,f,6380.0,3716.16266491,13695.0510097112,-935.0510097113,281
90425,1503,f,11503.3333333334,3716.1626649101,18818.3843430447,4188.2823236221,281
90425,1504,f,16733.181818182,1940.7026575729,20553.3426170827,12913.0210192813,281
90425,1505,f,4710.6666666666,3716.16266491,12025.7176763778,-2604.3843430446,281
90425,1506,f,5883.0,4551.3511651055,14842.0712081118,-3076.0712081118,281
90425,1509,f,6425.8,4551.3511651055,15384.8712081117,-2533.2712081117,281
90425,1511,f,4596.25,3218.2912724074,10931.270004389,-1738.770004389,281
90425,1512,f,4586.75,3218.2912724074,10921.7700043889,-1748.270004389,281
90425,1513,f,15857.7499999999,3218.2912724074,22192.7700043889,9522.729995611,281
90425,1516,f,13143.7499999999,3218.2912724074,19478.7700043888,6808.729995611,281
90425,1517,f,2325.875,3218.2912724074,8660.895004389,-4009.145004389,281
90425,1518,f,14677.5000000001,4551.3511651055,23636.5712081119,5718.4287918883,281
90425,1519,f,7157.8,2878.5272225989,12824.0141474539,1491.5858525461,281
90425,1520,f,4601.5,4551.3511651055,13560.5712081118,-4357.5712081118,281
90425,1523,f,2726.0,3716.1626649101,10041.0510097113,-4589.0510097113,281
90425,1525,f,2864.0,4551.3511651055,11823.0712081117,-6095.0712081118,281
90425,1526,f,3132.25,3218.2912724074,9467.2700043889,-3202.770004389,281
90425,1527,f,1895.3333333333,3716.16266491,9210.3843430446,-5419.7176763779,281
90425,1528,f,5912.0,3716.16266491,13227.0510097112,-1403.0510097113,281
90425,1529,f,10446.5,4551.3511651055,19405.5712081118,1487.4287918883,281
90425,1530,f,11483.0,3716.16266491,18798.0510097112,4167.9489902888,281
90425,1532,f,6203.0,4551.3511651055,15162.0712081117,-2756.0712081118,281
90425,1535,f,858.0333333333,3716.16266491,8173.0843430446,-6457.0176763779,281
90425,1536,f,13848.9999999999,3716.16266491,21164.0510097112,6533.9489902887,281
90425,1537,f,5508.3933333333,3716.16266491,12823.4443430445,-1806.6576763779,281
90425,1540,f,3821.0,4551.3511651055,12780.0712081118,-5138.0712081117,281
90425,1541,f,3458.3816842105,1476.6533081371,6365.0882109937,551.6751574273,281
90425,1543,f,7496.5,4551.3511651055,16455.5712081117,-1462.5712081118,281
90425,1551,f,5523.6666666667,3716.16266491,12838.7176763779,-1791.3843430446,281
90425,1557,f,13569.5,4551.3511651055,22528.5712081117,4610.4287918883,281
90425,1559,f,7285.0,3716.16266491,14600.0510097112,-30.0510097112,281
90425,1561,f,23014.9999999999,4551.3511651055,31974.0712081116,14055.9287918882,281
90425,1568,f,757.6,4551.3511651055,9716.6712081117,-8201.4712081117,281
90425,1578,f,15487.4999999999,4551.3511651055,24446.5712081116,6528.4287918882,281
90425,3373,f,5630.5,4551.3511651055,14589.5712081117,-3328.5712081117,281
90425,3482,f,1730.05,4551.3511651055,10689.1212081117,-7229.0212081117,281
90425,2,m,11658.4285714286,2432.7995295313,16447.2535663521,6869.603576505,281
90425,3,m,211.37875,2275.6755825528,4690.9143540559,-4268.1568540559,281
90425,4,m,2617.6125,2275.6755825527,7097.1481040558,-1861.9231040559,281
90425,7,m,5187.8333333334,2627.7238203502,10360.3555070257,15.311159641,281
90425,13,m,7731.8,2878.5272225989,13398.0141474539,2065.5858525461,281
90425,42,m,14710.2857142857,2432.7995295313,19499.1107092093,9921.4607193621,281
90425,122,m,644.1555555556,2145.5275149383,4867.5022251482,-3579.1911140371,281
90425,217,m,14251.0,2275.6755825527,18730.5356040559,9771.4643959441,281
90425,1501,m,8296.9999999999,3218.2912724074,14632.0200043889,1961.9799956108,281
90425,1502,m,1746.6333333333,3716.1626649101,9061.6843430446,-5568.4176763779,281
90425,1503,m,9886.3333333334,3716.16266491,17201.3843430446,2571.2823236221,281
90425,1504,m,8962.0909090911,1940.7026575728,12782.2517079918,5141.9301101905,281
90425,1505,m,1720.5666666666,3716.1626649101,9035.6176763779,-5594.4843430447,281
90425,1506,m,515.95,4551.3511651055,9475.0212081118,-8443.1212081117,281
90425,1509,m,1872.5,4551.3511651055,10831.5712081118,-7086.5712081118,281
90425,1511,m,4067.35,3218.2912724074,10402.3700043889,-2267.6700043889,281
90425,1512,m,3633.0,3218.2912724074,9968.0200043889,-2702.020004389,281
90425,1513,m,6970.0999999999,3218.2912724074,13305.1200043889,635.079995611,281
90425,1516,m,7954.2499999999,3218.2912724074,14289.2700043889,1619.229995611,281
90425,1517,m,5350.25,3218.2912724074,11685.2700043889,-984.7700043889,281
90425,1518,m,17562.5000000001,4551.3511651054,26521.5712081117,8603.4287918884,281
90425,1519,m,5695.4,2878.5272225989,11361.6141474539,29.1858525461,281
90425,1520,m,3875.5,4551.3511651055,12834.5712081117,-5083.5712081117,281
90425,1523,m,3842.0,3716.16266491,11157.0510097113,-3473.0510097112,281
90425,1525,m,6383.5,4551.3511651055,15342.5712081117,-2575.5712081117,281
90425,1526,m,2673.3333333333,3716.16266491,9988.3843430446,-4641.7176763779,281
90425,1527,m,989.7,3716.16266491,8304.7510097112,-6325.3510097113,281
90425,1528,m,2376.25,4551.3511651055,11335.3212081117,-6582.8212081118,281
90425,1529,m,2620.0,4551.3511651055,11579.0712081117,-6339.0712081117,281
90425,1530,m,10666.0,3716.1626649101,17981.0510097113,3350.9489902887,281
90425,1532,m,25967.0,4551.3511651055,34926.0712081117,17007.9287918883,281
90425,1535,m,1429.8,4551.3511651055,10388.8712081117,-7529.2712081118,281
90425,1536,m,10284.3333333333,3716.1626649101,17599.3843430445,2969.282323622,281
90425,1537,m,1404.7666666666,3716.1626649101,8719.8176763779,-5910.2843430446,281
90425,1540,m,1515.1,3716.16266491,8830.1510097112,-5799.9510097113,281
90425,1541,m,938.2621052631,1476.6533081371,3844.9686320463,-1968.44442152,281
90425,1543,m,6003.5,4551.3511651055,14962.5712081117,-2955.5712081117,281
90425,1551,m,2002.0,4551.3511651055,10961.0712081117,-6957.0712081117,281
90425,1557,m,2153.5,4551.3511651055,11112.5712081117,-6805.5712081117,281
90425,1559,m,3314.3333333333,3716.1626649101,10629.3843430446,-4000.7176763779,281
90425,1561,m,13191.9999999999,4551.3511651055,22151.0712081116,4232.9287918882,281
90425,1568,m,596.95,4551.3511651055,9556.0212081117,-8362.1212081117,281
90425,1578,m,10709.4999999999,4551.3511651055,19668.5712081116,1750.4287918882,281
90425,3373,m,1338.9,4551.3511651055,10297.9712081117,-7620.1712081118,281
90425,3482,m,945.75,4551.3511651055,9904.8212081117,-8013.3212081117,281
