measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52417,1,m,101.3725,5.6778,112.6384,90.1066,99
52417,3,m,135.255,5.6778,146.5209,123.9891,99
52417,4,m,83.2525,5.6778,94.5184,71.9866,99
52417,6,m,81.1625,5.6778,92.4284,69.8966,99
52417,7,m,80.3975,5.6778,91.6634,69.1316,99
52417,8,m,110.6175,5.6778,121.8834,99.3516,99
52417,9,m,83.0775,5.6778,94.3434,71.8116,99
52417,10,m,95.8275,5.6778,107.0934,84.5616,99
52417,11,m,71.7775,5.6778,83.0434,60.5116,99
52417,13,m,84.7825,5.6778,96.0484,73.5166,99
52417,14,m,95.35,5.6778,106.6159,84.0841,99
52417,15,m,84.685,5.6778,95.9509,73.4191,99
52417,16,m,94.415,5.6778,105.6809,83.1491,99
52417,17,m,78.4625,5.6778,89.7284,67.1966,99
52417,18,m,91.81,5.6778,103.0759,80.5441,99
52417,20,m,98.695,5.6778,109.9609,87.4291,99
52417,24,m,98.955,5.6778,110.2209,87.6891,99
52417,26,m,102.5625,5.6778,113.8284,91.2966,99
52417,28,m,119.18,8.0296,135.1124,103.2476,99
52417,29,m,74.23,5.6778,85.4959,62.9641,99
52417,30,m,96.55,5.6778,107.8159,85.2841,99
52417,31,m,91.4325,5.6778,102.6984,80.1666,99
52417,34,m,98.1725,5.6778,109.4384,86.9066,99
52417,35,m,111.725,5.6778,122.9909,100.4591,99
52417,36,m,89.805,5.6778,101.0709,78.5391,99
52417,41,m,98.025,5.6778,109.2909,86.7591,99
52417,42,m,213.9033,6.5561,226.9121,200.8946,99
52417,43,m,102.8725,5.6778,114.1384,91.6066,99
52417,47,m,84.025,5.6778,95.2909,72.7591,99
52417,50,m,108.9975,5.6778,120.2634,97.7316,99
52417,78,m,101.1325,5.6778,112.3984,89.8666,99
52417,101,m,112.265,5.6778,123.5309,100.9991,99
52417,122,m,94.6,5.6778,105.8659,83.3341,99
52417,217,m,86.455,5.6778,97.7209,75.1891,99
