measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60536,1514,f,188,70.5116,327.4319,48.5681,137
60536,1601,f,446.6,54.6181,554.6035,338.5965,137
60536,1603,f,257.25,61.0649,378.0016,136.4984,137
60536,1604,f,392.75,61.0649,513.5016,271.9984,137
60536,1605,f,104,70.5116,243.4319,0.0,137
60536,1606,f,236.4286,46.1607,327.7082,145.149,137
60536,1607,f,175.6667,70.5116,315.0986,36.2348,137
60536,1608,f,144,54.6181,252.0035,35.9965,137
60536,1609,f,400.4,54.6181,508.4035,292.3965,137
60536,1610,f,155.75,61.0649,276.5016,34.9984,137
60536,1611,f,219,70.5116,358.4319,79.5681,137
60536,1613,f,195.5714,46.1607,286.851,104.2918,137
60536,1615,f,456,61.0649,576.7516,335.2484,137
60536,1617,f,373,86.3588,543.7685,202.2315,137
60536,1619,f,275.2,54.6181,383.2035,167.1965,137
60536,1621,f,313,70.5116,452.4319,173.5681,137
60536,1622,f,379.75,61.0649,500.5016,258.9984,137
60536,1623,f,242,70.5116,381.4319,102.5681,137
60536,1624,f,358,61.0649,478.7516,237.2484,137
60536,1625,f,448.6667,70.5116,588.0986,309.2348,137
60536,1627,f,544.5,49.8593,643.0932,445.9068,137
60536,1628,f,108.25,61.0649,229.0016,0.0,137
60536,1629,f,192,70.5116,331.4319,52.5681,137
60536,1632,f,382.5,86.3588,553.2685,211.7315,137
60536,1635,f,192.4,54.6181,300.4035,84.3965,137
60536,1640,f,263,54.6181,371.0035,154.9965,137
60536,1643,f,158.6667,49.8593,257.2599,60.0734,137
60536,1644,f,238.3333,70.5116,377.7652,98.9014,137
60536,1645,f,429.2,54.6181,537.2035,321.1965,137
60536,1646,f,344,86.3588,514.7685,173.2315,137
60536,1651,f,119.25,61.0649,240.0016,0.0,137
60536,1655,f,331.75,43.1794,417.1343,246.3657,137
60536,1658,f,186.2857,46.1607,277.5653,95.0061,137
60536,1659,f,79.3333,70.5116,218.7652,0.0,137
60536,1660,f,287.1667,49.8593,385.7599,188.5734,137
60536,1662,f,325.8,54.6181,433.8035,217.7965,137
60536,1663,f,157,61.0649,277.7516,36.2484,137
60536,1665,f,303.8,54.6181,411.8035,195.7965,137
60536,1668,f,278.5,61.0649,399.2516,157.7484,137
60536,1670,f,153,70.5116,292.4319,13.5681,137
60536,1671,f,407.75,61.0649,528.5016,286.9984,137
60536,1675,f,374.25,61.0649,495.0016,253.4984,137
