measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114800,1601,f,3117.2,166.9143517896,3449.6387426159,2784.7612573841,76
114800,1602,f,3214.0,166.9143517896,3546.4387426159,2881.5612573841,76
114800,1604,f,3278.4,166.9143517896,3610.8387426159,2945.9612573841,76
114800,1606,f,3054.0,186.6159185109,3425.6778134218,2682.3221865782,76
114800,1608,f,3078.0,186.6159185109,3449.6778134218,2706.3221865782,76
114800,1611,f,2910.4,166.9143517896,3242.8387426159,2577.9612573841,76
114800,1612,f,3142.5,186.6159185109,3514.1778134218,2770.8221865782,76
114800,1619,f,4433.6,166.9143517896,4766.0387426159,4101.1612573841,76
114800,1624,f,3785.5,263.9147629128,4311.1318045743,3259.8681954257,76
114800,1627,f,3661.0,166.9143517896,3993.4387426159,3328.5612573841,76
114800,1628,f,2876.5,186.6159185109,3248.1778134218,2504.8221865782,76
114800,1630,f,3572.8,166.9143517896,3905.2387426159,3240.3612573841,76
114800,1632,f,3849.0,166.9143517896,4181.4387426159,3516.5612573841,76
114800,1635,f,3417.0,166.9143517896,3749.4387426159,3084.5612573841,76
114800,1636,f,3513.2,166.9143517896,3845.6387426159,3180.7612573841,76
114800,1637,f,3203.8,166.9143517896,3536.2387426159,2871.3612573841,76
114800,1640,f,3091.0,186.6159185109,3462.6778134218,2719.3221865782,76
114800,1641,f,3091.2,166.9143517896,3423.6387426159,2758.7612573841,76
114800,1645,f,3830.0,186.6159185109,4201.6778134218,3458.3221865782,76
114800,1659,f,3044.2,166.9143517896,3376.6387426159,2711.7612573841,76
114800,1663,f,3336.6666666667,215.4855015747,3765.8432379285,2907.4900954048,76
114800,1671,f,4055.25,186.6159185109,4426.9278134218,3683.5721865782,76
