measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24223,1,both,12.4315,1.1629,14.7207,10.1423,278
24223,3,both,6.9589,1.0557,9.0371,4.8807,278
24223,6,both,10.0556,1.0199,12.0634,8.0479,278
24223,7,both,8.6493,1.0557,10.7275,6.5711,278
24223,8,both,6.0964,1.0557,8.1746,4.0182,278
24223,10,both,22.2571,1.0557,24.3354,20.1789,278
24223,12,both,7.8845,1.1349,10.1185,5.6505,278
24223,14,both,13.435,1.3684,16.1287,10.7413,278
24223,16,both,4.1917,1.1016,6.3603,2.0231,278
24223,17,both,5.3021,1.0557,7.3804,3.2239,278
24223,18,both,9.3586,1.0903,11.5049,7.2122,278
24223,24,both,5.5235,1.1016,7.6921,3.3549,278
24223,32,both,11.5975,1.0199,13.6052,9.5898,278
24223,34,both,13.9093,1.0903,16.0557,11.7629,278
24223,36,both,11.1088,1.0557,13.187,9.0305,278
24223,37,both,9.9367,1.1016,12.1053,7.7681,278
24223,40,both,13.4698,1.028,15.4935,11.4462,278
24223,42,both,7.0504,1.0557,9.1286,4.9721,278
24223,50,both,5.3215,1.1016,7.4901,3.1529,278
24223,55,both,9.1555,1.3684,11.8492,6.4618,278
24223,58,both,19.3004,1.1016,21.469,17.1318,278
24223,92,both,21.8443,1.1349,24.0783,19.6103,278
24223,101,both,6.1556,1.0199,8.1634,4.1479,278
24223,1,f,12.125,1.4424,14.9644,9.2856,278
24223,3,f,6.5929,1.542,9.6283,3.5574,278
24223,6,f,13.015,1.4424,15.8544,10.1756,278
24223,7,f,10.25,1.4424,13.0894,7.4106,278
24223,8,f,6.1529,1.542,9.1883,3.1174,278
24223,10,f,21.8143,1.542,24.8497,18.7789,278
24223,12,f,7.6357,1.542,10.6711,4.6003,278
24223,14,f,12.05,2.0398,16.0655,8.0345,278
24223,16,f,3.12,1.4424,5.9594,0.2806,278
24223,17,f,7.4,1.4424,10.2394,4.5606,278
24223,18,f,9.9514,1.542,12.9868,6.916,278
24223,24,f,6.8288,1.4424,9.6681,3.9894,278
24223,32,f,12.0975,1.4424,14.9369,9.2581,278
24223,34,f,16.9571,1.542,19.9926,13.9217,278
24223,36,f,9.0675,1.4424,11.9069,6.2281,278
24223,37,f,11.55,1.4424,14.3894,8.7106,278
24223,40,f,12.1111,1.3599,14.7881,9.4341,278
24223,42,f,6.755,1.4424,9.5944,3.9156,278
24223,50,f,3.5163,1.4424,6.3556,0.6769,278
24223,55,f,11.726,1.8245,15.3176,8.1344,278
24223,58,f,18.2383,1.6655,21.517,14.9597,278
24223,92,f,29.6286,1.542,32.664,26.5932,278
24223,101,f,6.7425,1.4424,9.5819,3.9031,278
24223,1,m,12.738,1.8245,16.3296,9.1464,278
24223,3,m,7.325,1.4424,10.1644,4.4856,278
24223,6,m,7.0963,1.4424,9.9356,4.2569,278
24223,7,m,7.0486,1.542,10.084,4.0132,278
24223,8,m,6.04,1.4424,8.8794,3.2006,278
24223,10,m,22.7,1.4424,25.5394,19.8606,278
24223,12,m,8.1333,1.6655,11.412,4.8547,278
24223,14,m,14.82,1.8245,18.4116,11.2284,278
24223,16,m,5.2633,1.6655,8.542,1.9847,278
24223,17,m,3.2043,1.542,6.2397,0.1689,278
24223,18,m,8.7657,1.542,11.8011,5.7303,278
24223,24,m,4.2183,1.6655,7.497,0.9397,278
24223,32,m,11.0975,1.4424,13.9369,8.2581,278
24223,34,m,10.8614,1.542,13.8968,7.826,278
24223,36,m,13.15,1.542,16.1854,10.1146,278
24223,37,m,8.3233,1.6655,11.602,5.0447,278
24223,40,m,14.8286,1.542,17.864,11.7932,278
24223,42,m,7.3457,1.542,10.3811,4.3103,278
24223,50,m,7.1267,1.6655,10.4053,3.848,278
24223,55,m,6.585,2.0398,10.6005,2.5695,278
24223,58,m,20.3625,1.4424,23.2019,17.5231,278
24223,92,m,14.06,1.6655,17.3386,10.7814,278
24223,101,m,5.5687,1.4424,8.4081,2.7294,278
