measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9415,2,both,206.9583,13.2239,232.9702,180.9465,337
9415,3,both,126.2313,12.243,150.3136,102.1489,337
9415,4,both,194.7131,11.4523,217.2401,172.1862,337
9415,5,both,203.9073,11.7976,227.1136,180.701,337
9415,6,both,162.2739,10.7942,183.5063,141.0414,337
9415,7,both,118.2817,12.0052,141.8964,94.6671,337
9415,8,both,228.1374,11.5507,250.858,205.4167,337
9415,9,both,155.9583,12.243,180.0406,131.876,337
9415,15,both,242.6535,11.058,264.4049,220.9021,337
9415,17,both,186.0833,12.0052,209.698,162.4687,337
9415,31,both,235.6727,13.1032,261.447,209.8984,337
9415,39,both,216.7755,12.2857,240.9419,192.6092,337
9415,40,both,197.9583,12.5182,222.5819,173.3348,337
9415,50,both,254.1206,10.7622,275.2901,232.9511,337
9415,2,f,206.6667,19.9927,245.9929,167.3404,337
9415,3,f,95.1767,17.3142,129.2342,61.1191,337
9415,4,f,223.5,17.3142,257.5575,189.4425,337
9415,5,f,212.2571,16.0298,243.7883,180.726,337
9415,6,f,162.1632,13.7599,189.2293,135.097,337
9415,7,f,116.725,17.3142,150.7825,82.6675,337
9415,8,f,244.4286,16.0298,275.9597,212.8974,337
9415,9,f,151.6667,17.3142,185.7242,117.6091,337
9415,15,f,248.8333,17.3142,282.8909,214.7758,337
9415,17,f,195,16.635,227.7214,162.2786,337
9415,31,f,241.8,18.9668,279.1082,204.4918,337
9415,39,f,218.3692,16.635,251.0907,185.6478,337
9415,40,f,194.9167,17.3142,228.9742,160.8591,337
9415,50,f,247.0745,12.7874,272.2277,221.9214,337
9415,2,m,207.25,17.3142,241.3075,173.1925,337
9415,3,m,157.2858,17.3142,191.3434,123.2283,337
9415,4,m,165.9263,14.9945,195.4209,136.4316,337
9415,5,m,195.5575,17.3142,229.615,161.5,337
9415,6,m,162.3846,16.635,195.106,129.6632,337
9415,7,m,119.8385,16.635,152.5599,87.117,337
9415,8,m,211.8462,16.635,244.5676,179.1247,337
9415,9,m,160.25,17.3142,194.3075,126.1925,337
9415,15,m,236.4737,13.7599,263.5399,209.4075,337
9415,17,m,177.1667,17.3142,211.2242,143.1091,337
9415,31,m,229.5455,18.0841,265.1174,193.9735,337
9415,39,m,215.1818,18.0841,250.7538,179.6099,337
9415,40,m,201,18.0841,236.5719,165.4281,337
9415,50,m,261.1667,17.3142,295.2242,227.1091,337
