measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43916,2,both,14.47,0.1097,14.6855,14.2545,498
43916,3,both,15.79,0.1146,16.0151,15.5649,498
43916,4,both,15.33,0.1146,15.5551,15.1049,498
43916,7,both,14.83,0.1146,15.0551,14.6049,498
43916,13,both,17.265,0.1146,17.4901,17.0399,498
43916,42,both,14.9382,0.0893,15.1136,14.7628,498
43916,122,both,14.395,0.1146,14.6201,14.1699,498
43916,175,both,15.18,0.1146,15.4051,14.9549,498
43916,330,both,15.73,0.1146,15.9551,15.5049,498
43916,335,both,16.02,0.1146,16.2451,15.7949,498
43916,340,both,15.62,0.1146,15.8451,15.3949,498
43916,345,both,15.1917,0.1097,15.4072,14.9761,498
43916,371,both,16.2271,0.1061,16.4356,16.0187,498
43916,372,both,15.69,0.1146,15.9151,15.4649,498
43916,1201,both,16.21,0.1146,16.4351,15.9849,498
43916,1202,both,15.86,0.1146,16.0851,15.6349,498
43916,1204,both,15.6643,0.0839,15.8291,15.4995,498
43916,1205,both,16.04,0.1146,16.2651,15.8149,498
43916,1206,both,15.84,0.1146,16.0651,15.6149,498
43916,1207,both,14.98,0.1146,15.2051,14.7549,498
43916,1208,both,14.73,0.1146,14.9551,14.5049,498
43916,1209,both,16.02,0.1215,16.2588,15.7812,498
43916,1210,both,14.92,0.1146,15.1451,14.6949,498
43916,1211,both,14.715,0.1146,14.9401,14.4899,498
43916,1212,both,15.185,0.1146,15.4101,14.9599,498
43916,1215,both,14.79,0.1146,15.0151,14.5649,498
43916,1216,both,16.06,0.1146,16.2851,15.8349,498
43916,1217,both,15.45,0.1146,15.6751,15.2249,498
43916,1218,both,15.67,0.1146,15.8951,15.4449,498
43916,1219,both,16,0.1146,16.2251,15.7749,498
43916,1220,both,15.1,0.1146,15.3251,14.8749,498
43916,1221,both,15.41,0.1146,15.6351,15.1849,498
43916,1222,both,15.83,0.1146,16.0551,15.6049,498
43916,1223,both,14.85,0.1146,15.0751,14.6249,498
43916,1224,both,15.08,0.1146,15.3051,14.8549,498
43916,1225,both,15.31,0.1146,15.5351,15.0849,498
43916,1226,both,16.86,0.1146,17.0851,16.6349,498
43916,1227,both,16.54,0.1146,16.7651,16.3149,498
43916,1228,both,16.02,0.1146,16.2451,15.7949,498
43916,1229,both,15.67,0.1146,15.8951,15.4449,498
43916,1230,both,16.08,0.1146,16.3051,15.8549,498
43916,1231,both,15.94,0.1061,16.1484,15.7316,498
43916,1232,both,16.34,0.1146,16.5651,16.1149,498
43916,1233,both,15.21,0.1146,15.4351,14.9849,498
43916,1234,both,15.33,0.1215,15.5688,15.0912,498
43916,1235,both,15.43,0.1146,15.6551,15.2049,498
43916,1236,both,16.1,0.1281,16.3517,15.8483,498
43916,1237,both,14.9,0.1146,15.1251,14.6749,498
43916,1238,both,15.51,0.1146,15.7351,15.2849,498
43916,1239,both,16.02,0.1146,16.2451,15.7949,498
43916,1240,both,16.85,0.1146,17.0751,16.6249,498
43916,1241,both,15.45,0.1146,15.6751,15.2249,498
43916,1242,both,15.55,0.1146,15.7751,15.3249,498
43916,1243,both,16.01,0.1146,16.2351,15.7849,498
43916,1244,both,15.18,0.1146,15.4051,14.9549,498
43916,1245,both,15.67,0.1146,15.8951,15.4449,498
43916,1246,both,15.5062,0.1569,15.8145,15.198,498
43916,1247,both,16.2417,0.1046,16.4472,16.0361,498
43916,1248,both,15.12,0.1146,15.3451,14.8949,498
43916,1249,both,15.58,0.1146,15.8051,15.3549,498
43916,2,f,14.54,0.162,14.8584,14.2216,498
43916,3,f,15.9,0.162,16.2184,15.5816,498
43916,4,f,15.36,0.162,15.6784,15.0416,498
43916,7,f,14.9,0.162,15.2184,14.5816,498
43916,13,f,17.26,0.162,17.5784,16.9416,498
43916,42,f,14.8714,0.137,15.1405,14.6023,498
43916,122,f,14.34,0.162,14.6584,14.0216,498
43916,175,f,15.26,0.162,15.5784,14.9416,498
43916,330,f,15.82,0.162,16.1384,15.5016,498
43916,335,f,15.98,0.162,16.2984,15.6616,498
43916,340,f,15.9,0.162,16.2184,15.5816,498
43916,345,f,15.4833,0.1479,15.774,15.1927,498
43916,371,f,16.2143,0.137,16.4834,15.9452,498
43916,372,f,15.72,0.162,16.0384,15.4016,498
43916,1201,f,16.56,0.162,16.8784,16.2416,498
43916,1202,f,16.18,0.162,16.4984,15.8616,498
43916,1204,f,15.8143,0.137,16.0834,15.5452,498
43916,1205,f,16.26,0.162,16.5784,15.9416,498
43916,1206,f,15.92,0.162,16.2384,15.6016,498
43916,1207,f,15.12,0.162,15.4384,14.8016,498
43916,1208,f,15.06,0.162,15.3784,14.7416,498
43916,1209,f,16.04,0.162,16.3584,15.7216,498
43916,1210,f,14.9,0.162,15.2184,14.5816,498
43916,1211,f,15.36,0.162,15.6784,15.0416,498
43916,1212,f,15.35,0.162,15.6684,15.0316,498
43916,1215,f,15.04,0.162,15.3584,14.7216,498
43916,1216,f,16.22,0.162,16.5384,15.9016,498
43916,1217,f,15.46,0.162,15.7784,15.1416,498
43916,1218,f,15.92,0.162,16.2384,15.6016,498
43916,1219,f,16.08,0.162,16.3984,15.7616,498
43916,1220,f,15.36,0.162,15.6784,15.0416,498
43916,1221,f,15.48,0.162,15.7984,15.1616,498
43916,1222,f,15.8,0.162,16.1184,15.4816,498
43916,1223,f,14.76,0.162,15.0784,14.4416,498
43916,1224,f,14.94,0.162,15.2584,14.6216,498
43916,1225,f,15.1,0.162,15.4184,14.7816,498
43916,1226,f,16.86,0.162,17.1784,16.5416,498
43916,1227,f,16.9,0.162,17.2184,16.5816,498
43916,1228,f,15.96,0.162,16.2784,15.6416,498
43916,1229,f,15.84,0.162,16.1584,15.5216,498
43916,1230,f,16.14,0.162,16.4584,15.8216,498
43916,1231,f,16.2,0.137,16.4691,15.9309,498
43916,1232,f,16.42,0.162,16.7384,16.1016,498
43916,1233,f,15.28,0.162,15.5984,14.9616,498
43916,1234,f,15.4,0.1812,15.756,15.044,498
43916,1235,f,15.52,0.162,15.8384,15.2016,498
43916,1236,f,16.425,0.1812,16.781,16.069,498
43916,1237,f,14.96,0.162,15.2784,14.6416,498
43916,1238,f,15.54,0.162,15.8584,15.2216,498
43916,1239,f,15.62,0.162,15.9384,15.3016,498
43916,1240,f,16.62,0.162,16.9384,16.3016,498
43916,1241,f,15.42,0.162,15.7384,15.1016,498
43916,1242,f,15.5,0.162,15.8184,15.1816,498
43916,1243,f,16.02,0.162,16.3384,15.7016,498
43916,1244,f,14.86,0.162,15.1784,14.5416,498
43916,1245,f,15.58,0.162,15.8984,15.2616,498
43916,1246,f,15.3,0.2562,15.8034,14.7966,498
43916,1247,f,15.9167,0.1479,16.2073,15.626,498
43916,1248,f,15.24,0.162,15.5584,14.9216,498
43916,1249,f,15.68,0.162,15.9984,15.3616,498
43916,2,m,14.4,0.1479,14.6906,14.1094,498
43916,3,m,15.68,0.162,15.9984,15.3616,498
43916,4,m,15.3,0.162,15.6184,14.9816,498
43916,7,m,14.76,0.162,15.0784,14.4416,498
43916,13,m,17.27,0.162,17.5884,16.9516,498
43916,42,m,15.005,0.1146,15.2301,14.7799,498
43916,122,m,14.45,0.162,14.7684,14.1316,498
43916,175,m,15.1,0.162,15.4184,14.7816,498
43916,330,m,15.64,0.162,15.9584,15.3216,498
43916,335,m,16.06,0.162,16.3784,15.7416,498
43916,340,m,15.34,0.162,15.6584,15.0216,498
43916,345,m,14.9,0.162,15.2184,14.5816,498
43916,371,m,16.24,0.162,16.5584,15.9216,498
43916,372,m,15.66,0.162,15.9784,15.3416,498
43916,1201,m,15.86,0.162,16.1784,15.5416,498
43916,1202,m,15.54,0.162,15.8584,15.2216,498
43916,1204,m,15.5143,0.0968,15.7046,15.324,498
43916,1205,m,15.82,0.162,16.1384,15.5016,498
43916,1206,m,15.76,0.162,16.0784,15.4416,498
43916,1207,m,14.84,0.162,15.1584,14.5216,498
43916,1208,m,14.4,0.162,14.7184,14.0816,498
43916,1209,m,16,0.1812,16.356,15.644,498
43916,1210,m,14.94,0.162,15.2584,14.6216,498
43916,1211,m,14.07,0.162,14.3884,13.7516,498
43916,1212,m,15.02,0.162,15.3384,14.7016,498
43916,1215,m,14.54,0.162,14.8584,14.2216,498
43916,1216,m,15.9,0.162,16.2184,15.5816,498
43916,1217,m,15.44,0.162,15.7584,15.1216,498
43916,1218,m,15.42,0.162,15.7384,15.1016,498
43916,1219,m,15.92,0.162,16.2384,15.6016,498
43916,1220,m,14.84,0.162,15.1584,14.5216,498
43916,1221,m,15.34,0.162,15.6584,15.0216,498
43916,1222,m,15.86,0.162,16.1784,15.5416,498
43916,1223,m,14.94,0.162,15.2584,14.6216,498
43916,1224,m,15.22,0.162,15.5384,14.9016,498
43916,1225,m,15.52,0.162,15.8384,15.2016,498
43916,1226,m,16.86,0.162,17.1784,16.5416,498
43916,1227,m,16.18,0.162,16.4984,15.8616,498
43916,1228,m,16.08,0.162,16.3984,15.7616,498
43916,1229,m,15.5,0.162,15.8184,15.1816,498
43916,1230,m,16.02,0.162,16.3384,15.7016,498
43916,1231,m,15.68,0.162,15.9984,15.3616,498
43916,1232,m,16.26,0.162,16.5784,15.9416,498
43916,1233,m,15.14,0.162,15.4584,14.8216,498
43916,1234,m,15.26,0.162,15.5784,14.9416,498
43916,1235,m,15.34,0.162,15.6584,15.0216,498
43916,1236,m,15.775,0.1812,16.131,15.419,498
43916,1237,m,14.84,0.162,15.1584,14.5216,498
43916,1238,m,15.48,0.162,15.7984,15.1616,498
43916,1239,m,16.42,0.162,16.7384,16.1016,498
43916,1240,m,17.08,0.162,17.3984,16.7616,498
43916,1241,m,15.48,0.162,15.7984,15.1616,498
43916,1242,m,15.6,0.162,15.9184,15.2816,498
43916,1243,m,16,0.162,16.3184,15.6816,498
43916,1244,m,15.5,0.162,15.8184,15.1816,498
43916,1245,m,15.76,0.162,16.0784,15.4416,498
43916,1246,m,15.7125,0.1812,16.0685,15.3565,498
43916,1247,m,16.5667,0.1479,16.8573,16.276,498
43916,1248,m,15,0.162,15.3184,14.6816,498
43916,1249,m,15.48,0.162,15.7984,15.1616,498
