measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43474,2,both,5.2625,0.6268,6.5015,4.0235,143
43474,42,both,7.4854,0.6839,8.8373,6.1335,143
43474,175,both,4.5846,0.6839,5.9365,3.2327,143
43474,335,both,4.2925,0.5471,5.374,3.211,143
43474,340,both,5.455,0.6488,6.7375,4.1725,143
43474,1201,both,5.4851,0.517,6.5071,4.4632,143
43474,1204,both,4.5163,0.6488,5.7988,3.2337,143
43474,1205,both,4.3642,0.5722,5.4953,3.2331,143
43474,1207,both,5.7172,0.5471,6.7987,4.6356,143
43474,1208,both,5.8681,0.5298,6.9153,4.8209,143
43474,1210,both,4.6276,0.5759,5.766,3.4892,143
43474,1211,both,8.095,0.6488,9.3775,6.8125,143
43474,1216,both,4.7325,0.7492,6.2134,3.2516,143
43474,1217,both,4.9917,0.6839,6.3436,3.6398,143
43474,1218,both,6.395,0.5298,7.4422,5.3478,143
43474,1220,both,3.8962,0.7492,5.3772,2.4153,143
43474,1222,both,4.5592,0.6117,5.7683,3.35,143
43474,1224,both,6.3738,0.4537,7.2706,5.4771,143
43474,1228,both,5.5663,0.6488,6.8488,4.2837,143
43474,1229,both,3.6285,0.6268,4.8675,2.3895,143
43474,1230,both,4.0108,0.6117,5.22,2.8017,143
43474,1231,both,5.4287,0.5923,6.5995,4.258,143
43474,1235,both,4.7184,0.5923,5.8892,3.5477,143
43474,1236,both,5.7358,0.6117,6.945,4.5267,143
43474,1238,both,5.4362,0.7492,6.9172,3.9553,143
43474,1243,both,4.575,0.6488,5.8575,3.2925,143
43474,1245,both,4.8154,0.6839,6.1673,3.4635,143
43474,1248,both,3.7671,0.5298,4.8143,2.7199,143
43474,2,f,3.59,0.6701,4.9146,2.2654,143
43474,42,f,7.1283,0.8651,8.8384,5.4183,143
43474,175,f,4.6125,1.0595,6.7069,2.5181,143
43474,335,f,3.675,0.8651,5.385,1.965,143
43474,340,f,5.865,0.7492,7.3459,4.3841,143
43474,1201,f,4.9767,0.8651,6.6867,3.2666,143
43474,1204,f,4.2175,1.0595,6.3119,2.1231,143
43474,1205,f,4.12,0.7492,5.6009,2.6391,143
43474,1207,f,5.3683,0.8651,7.0784,3.6583,143
43474,1208,f,5.2813,0.7492,6.7622,3.8003,143
43474,1210,f,5.0877,0.4518,5.9808,4.1947,143
43474,1211,f,9.3275,1.0595,11.4219,7.2331,143
43474,1216,f,3.895,1.0595,5.9894,1.8006,143
43474,1217,f,5.0933,0.8651,6.8034,3.3833,143
43474,1218,f,6.225,0.6117,7.4342,5.0158,143
43474,1220,f,4.3775,1.0595,6.4719,2.2831,143
43474,1222,f,4.6075,1.0595,6.7019,2.5131,143
43474,1224,f,5.971,0.6701,7.2956,4.6464,143
43474,1228,f,5.7075,0.7492,7.1884,4.2266,143
43474,1229,f,3.702,0.6701,5.0266,2.3774,143
43474,1230,f,4.4183,0.8651,6.1284,2.7083,143
43474,1231,f,5.78,1.0595,7.8744,3.6856,143
43474,1235,f,5.0269,0.5298,6.0741,3.9797,143
43474,1236,f,5.2467,0.8651,6.9567,3.5366,143
43474,1238,f,5.8625,1.0595,7.9569,3.7681,143
43474,1243,f,5.035,0.7492,6.5159,3.5541,143
43474,1245,f,4.4975,1.0595,6.5919,2.4031,143
43474,1248,f,3.7625,0.6117,4.9717,2.5533,143
43474,2,m,6.935,1.0595,9.0294,4.8406,143
43474,42,m,7.8425,1.0595,9.9369,5.7481,143
43474,175,m,4.5567,0.8651,6.2667,2.8466,143
43474,335,m,4.91,0.6701,6.2346,3.5854,143
43474,340,m,5.045,1.0595,7.1394,2.9506,143
43474,1201,m,5.9936,0.5663,7.1131,4.8741,143
43474,1204,m,4.815,0.7492,6.2959,3.3341,143
43474,1205,m,4.6083,0.8651,6.3184,2.8983,143
43474,1207,m,6.066,0.6701,7.3906,4.7414,143
43474,1208,m,6.455,0.7492,7.9359,4.9741,143
43474,1210,m,4.1675,1.0595,6.2619,2.0731,143
43474,1211,m,6.8625,0.7492,8.3434,5.3816,143
43474,1216,m,5.57,1.0595,7.6644,3.4756,143
43474,1217,m,4.89,1.0595,6.9844,2.7956,143
43474,1218,m,6.565,0.8651,8.275,4.855,143
43474,1220,m,3.415,1.0595,5.5094,1.3206,143
43474,1222,m,4.5108,0.6117,5.72,3.3017,143
43474,1224,m,6.7767,0.6117,7.9858,5.5675,143
43474,1228,m,5.425,1.0595,7.5194,3.3306,143
43474,1229,m,3.555,1.0595,5.6494,1.4606,143
43474,1230,m,3.6033,0.8651,5.3134,1.8933,143
43474,1231,m,5.0775,0.5298,6.1247,4.0303,143
43474,1235,m,4.41,1.0595,6.5044,2.3156,143
43474,1236,m,6.225,0.8651,7.935,4.515,143
43474,1238,m,5.01,1.0595,7.1044,2.9156,143
43474,1243,m,4.115,1.0595,6.2094,2.0206,143
43474,1245,m,5.1333,0.8651,6.8434,3.4233,143
43474,1248,m,3.7717,0.8651,5.4817,2.0616,143
