measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89198,1502,both,102.7571,2.8548,108.3923,97.122,171
89198,1503,both,124.025,3.2705,130.4808,117.5692,171
89198,1504,both,70.2411,2.5233,75.2219,65.2603,171
89198,1506,both,146.5714,3.909,154.2876,138.8552,171
89198,1509,both,167.5417,2.633,172.7391,162.3442,171
89198,1513,both,97.2143,3.3644,103.8553,90.5732,171
89198,1517,both,89.6,3.0835,95.6866,83.5134,171
89198,1518,both,77.9857,2.8548,83.6208,72.3506,171
89198,1519,both,70.5208,2.633,75.7183,65.3234,171
89198,1524,both,90.0238,2.7124,95.378,84.6696,171
89198,1525,both,89.6667,2.9298,95.4499,83.8835,171
89198,1526,both,82,2.606,87.1441,76.8559,171
89198,1532,both,78.1667,2.8148,83.723,72.6104,171
89198,1540,both,109.4464,3.0558,115.4785,103.4144,171
89198,1541,both,132.8393,2.5233,137.8201,127.8585,171
89198,1551,both,84.7708,2.633,89.9683,79.5734,171
89198,1568,both,70.6667,3.5605,77.6949,63.6384,171
89198,1502,f,94.7143,3.6855,101.9892,87.4394,171
89198,1503,f,113.8,4.3607,122.4078,105.1922,171
89198,1504,f,58.625,3.4475,65.4301,51.8199,171
89198,1506,f,143,6.8949,156.6101,129.3899,171
89198,1509,f,161.3333,3.9808,169.1911,153.4755,171
89198,1513,f,92.4286,3.6855,99.7035,85.1537,171
89198,1517,f,86.2,4.3607,94.8078,77.5922,171
89198,1518,f,66.5714,3.6855,73.8463,59.2965,171
89198,1519,f,64.6667,3.9808,72.5245,56.8089,171
89198,1524,f,80.3333,3.9808,88.1911,72.4755,171
89198,1525,f,80,4.8754,89.6238,70.3762,171
89198,1526,f,79,3.6855,86.2749,71.7251,171
89198,1532,f,78.3333,3.9808,86.1911,70.4755,171
89198,1540,f,97.1429,3.6855,104.4178,89.8679,171
89198,1541,f,116.4286,3.6855,123.7035,109.1537,171
89198,1551,f,77.875,3.4475,84.6801,71.0699,171
89198,1568,f,64,4.3607,72.6078,55.3922,171
89198,1502,m,110.8,4.3607,119.4078,102.1922,171
89198,1503,m,134.25,4.8754,143.8738,124.6262,171
89198,1504,m,81.8571,3.6855,89.1321,74.5822,171
89198,1506,m,150.1429,3.6855,157.4178,142.8679,171
89198,1509,m,173.75,3.4475,180.5551,166.9449,171
89198,1513,m,102,5.6297,113.1126,90.8874,171
89198,1517,m,93,4.3607,101.6078,84.3922,171
89198,1518,m,89.4,4.3607,98.0078,80.7922,171
89198,1519,m,76.375,3.4475,83.1801,69.5699,171
89198,1524,m,99.7143,3.6855,106.9892,92.4394,171
89198,1525,m,99.3333,3.2503,105.7492,92.9175,171
89198,1526,m,85,3.6855,92.2749,77.7251,171
89198,1532,m,78,3.9808,85.8578,70.1422,171
89198,1540,m,121.75,4.8754,131.3738,112.1262,171
89198,1541,m,149.25,3.4475,156.0551,142.4449,171
89198,1551,m,91.6667,3.9808,99.5245,83.8089,171
89198,1568,m,77.3333,5.6297,88.4459,66.2207,171
