measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33236,1,m,39.5444,1.294,42.0962,36.9927,200
33236,3,m,38.9333,1.1207,41.1432,36.7235,200
33236,4,m,31.89,1.2276,34.3108,29.4692,200
33236,5,m,31.425,1.3725,34.1315,28.7185,200
33236,6,m,36.6667,1.294,39.2184,34.115,200
33236,7,m,38.2714,1.4673,41.1648,35.3781,200
33236,8,m,33.1714,1.4673,36.0648,30.2781,200
33236,9,m,32.5846,1.0767,34.7078,30.4615,200
33236,10,m,39.4375,1.3725,42.144,36.731,200
33236,11,m,47.7857,1.4673,50.6791,44.8923,200
33236,12,m,38.7444,1.294,41.2962,36.1927,200
33236,13,m,34.56,1.2276,36.9808,32.1392,200
33236,14,m,34.96,1.2276,37.3808,32.5392,200
33236,15,m,36.3222,1.294,38.8739,33.7705,200
33236,16,m,35.52,1.2276,37.9408,33.0992,200
33236,17,m,36.94,1.2276,39.3608,34.5192,200
33236,18,m,38.16,1.2276,40.5808,35.7392,200
33236,28,m,41.6833,1.1207,43.8932,39.4735,200
33236,30,m,29.64,1.2276,32.0608,27.2192,200
33236,31,m,33.9,1.0767,36.0231,31.7769,200
33236,35,m,35.57,1.2276,37.9908,33.1492,200
33236,50,m,30.6222,1.294,33.1739,28.0705,200
33236,93,m,35.7455,1.1705,38.0536,33.4373,200
