measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114678,2,both,18.325,2.0063953738,22.3442929108,14.3057070892,56
114678,3,both,27.085,2.0063953738,31.1042929108,23.0657070892,56
114678,4,both,14.6675,1.6086951581,17.8901036449,11.4448963551,56
114678,7,both,14.375,1.8315800091,18.0440956541,10.7059043459,56
114678,8,both,21.89,1.5166923402,24.9282998538,18.8517001462,56
114678,13,both,23.555,1.3134940963,26.1862448577,20.9237551423,56
114678,42,both,23.9133333333,1.7513254618,27.4216598103,20.4050068564,56
114678,217,both,15.36,1.6086951581,18.5826036449,12.1373963551,56
114678,2,f,22.9,2.1449268774,27.1968048598,18.6031951402,56
114678,3,f,28.32,2.1449268774,32.6168048598,24.0231951402,56
114678,4,f,13.975,2.3981011524,18.7789738763,9.1710261237,56
114678,7,f,16.2,2.7690886917,21.7471512213,10.6528487787,56
114678,8,f,24.1,2.1449268774,28.3968048598,19.8031951402,56
114678,13,f,23.75,1.5166923402,26.7882998538,20.7117001462,56
114678,42,f,26.9666666667,2.7690886917,32.513817888,21.4195154453,56
114678,217,f,22.3,2.3981011524,27.1039738763,17.4960261237,56
114678,2,m,13.75,3.3914271736,20.5438450092,6.9561549908,56
114678,3,m,25.85,3.3914271736,32.6438450092,19.0561549908,56
114678,4,m,15.36,2.1449268774,19.6568048598,11.0631951402,56
114678,7,m,12.55,2.3981011524,17.3539738763,7.7460261237,56
114678,8,m,19.68,2.1449268774,23.9768048598,15.3831951402,56
114678,13,m,23.36,2.1449268774,27.6568048598,19.0631951402,56
114678,42,m,20.86,2.1449268774,25.1568048598,16.5631951402,56
114678,217,m,8.42,2.1449268774,12.7168048598,4.1231951402,56
