measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114633,3,both,94.558,3.7220140617,102.0057329345,87.1102670655,59
114633,4,both,81.54,4.4947590018,90.5339919883,72.5460080117,59
114633,7,both,113.964,3.7220140617,121.4117329345,106.5162670655,59
114633,8,both,115.25,3.7220140617,122.6977329345,107.8022670655,59
114633,13,both,87.4718333333,3.5635571581,94.6024947362,80.3411719305,59
114633,42,both,137.595,4.2978116408,146.1949012292,128.9950987708,59
114633,122,both,94.00675,3.947792074,101.9062636937,86.1072363063,59
114633,217,both,107.328,3.7220140617,114.7757329345,99.8802670655,59
114633,3,f,91.068,5.2637227653,101.600684925,80.535315075,59
114633,4,f,83.45,5.885020959,95.2258997389,71.6741002611,59
114633,7,f,114.96,5.2637227653,125.492684925,104.427315075,59
114633,8,f,108.38,5.2637227653,118.912684925,97.847315075,59
114633,13,f,90.2716666667,4.8050994917,99.8866485408,80.6566847925,59
114633,42,f,162.1,6.7954368697,175.6976377684,148.5023622316,59
114633,122,f,100.9075,5.885020959,112.6833997389,89.1316002611,59
114633,217,f,117.86,5.2637227653,128.392684925,107.327315075,59
114633,3,m,98.048,5.2637227653,108.580684925,87.515315075,59
114633,4,m,79.63,6.7954368697,93.2276377684,66.0323622316,59
114633,7,m,112.968,5.2637227653,123.500684925,102.435315075,59
114633,8,m,122.12,5.2637227653,132.652684925,111.587315075,59
114633,13,m,84.672,5.2637227653,95.204684925,74.139315075,59
114633,42,m,113.09,5.2637227653,123.622684925,102.557315075,59
114633,122,m,87.106,5.2637227653,97.638684925,76.573315075,59
114633,217,m,96.796,5.2637227653,107.328684925,86.263315075,59
