measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24329,1,both,0.0806,0.0125,0.1053,0.056,392
24329,2,both,0.0445,0.0194,0.0827,0.0063,392
24329,3,both,0.04,0.0115,0.0625,0.0175,392
24329,4,both,0.0477,0.0143,0.0759,0.0196,392
24329,6,both,0.0489,0.013,0.0745,0.0234,392
24329,7,both,0.0954,0.0143,0.1235,0.0673,392
24329,8,both,0.0629,0.0134,0.0892,0.0365,392
24329,9,both,0.0372,0.013,0.0628,0.0117,392
24329,10,both,0.1856,0.0135,0.2123,0.159,392
24329,12,both,0.0831,0.0125,0.1078,0.0585,392
24329,14,both,0.0379,0.0113,0.06,0.0157,392
24329,16,both,0.0573,0.0135,0.0839,0.0307,392
24329,17,both,0.1556,0.0125,0.1803,0.131,392
24329,18,both,0.0758,0.0135,0.1025,0.0492,392
24329,24,both,0.0884,0.013,0.1139,0.0629,392
24329,26,both,0.035,0.0125,0.0597,0.0103,392
24329,31,both,0.0452,0.0135,0.0718,0.0186,392
24329,32,both,0.166,0.013,0.1915,0.1405,392
24329,34,both,0.041,0.0135,0.0677,0.0144,392
24329,35,both,0.0921,0.013,0.1177,0.0666,392
24329,36,both,0.1756,0.0135,0.2023,0.149,392
24329,37,both,0.1044,0.0125,0.129,0.0797,392
24329,38,both,0.1602,0.0135,0.1868,0.1336,392
24329,42,both,0.0466,0.0124,0.0709,0.0223,392
24329,50,both,0.0573,0.0135,0.0839,0.0307,392
24329,55,both,0.0531,0.0125,0.0778,0.0285,392
24329,58,both,0.0451,0.0143,0.0732,0.017,392
24329,92,both,0.04,0.0125,0.0647,0.0153,392
24329,101,both,0.0345,0.013,0.06,0.0089,392
24329,122,both,0.1015,0.013,0.127,0.076,392
24329,1,f,0.095,0.0177,0.1299,0.0601,392
24329,2,f,0.054,0.0159,0.0852,0.0228,392
24329,3,f,0.04,0.0177,0.0749,0.0051,392
24329,4,f,0.068,0.0224,0.1121,0.0239,392
24329,6,f,0.0629,0.019,0.1001,0.0256,392
24329,7,f,0.0387,0.0177,0.0736,0.0039,392
24329,8,f,0.0657,0.019,0.103,0.0284,392
24329,9,f,0.0387,0.0177,0.0736,0.0039,392
24329,10,f,0.155,0.0205,0.1953,0.1147,392
24329,12,f,0.0962,0.0177,0.1311,0.0614,392
24329,14,f,0.0508,0.0139,0.0781,0.0234,392
24329,16,f,0.0333,0.0205,0.0736,0.0,392
24329,17,f,0.0875,0.0177,0.1224,0.0526,392
24329,18,f,0.0467,0.0205,0.0869,0.0064,392
24329,24,f,0.0725,0.0177,0.1074,0.0376,392
24329,26,f,0.03,0.0177,0.0649,0.0,392
24329,31,f,0.0417,0.0205,0.0819,0.0014,392
24329,32,f,0.1657,0.019,0.203,0.1284,392
24329,34,f,0.0387,0.0177,0.0736,0.0039,392
24329,35,f,0.05,0.0177,0.0849,0.0151,392
24329,36,f,0.1762,0.0177,0.2111,0.1414,392
24329,37,f,0.105,0.0177,0.1399,0.0701,392
24329,38,f,0.1237,0.0177,0.1586,0.0889,392
24329,42,f,0.036,0.0159,0.0672,0.0048,392
24329,50,f,0.0433,0.0205,0.0836,0.0031,392
24329,55,f,0.025,0.0177,0.0599,0.0,392
24329,58,f,0.0262,0.0177,0.0611,0.0,392
24329,92,f,0.0375,0.0177,0.0724,0.0026,392
24329,101,f,0.0375,0.0177,0.0724,0.0026,392
24329,122,f,0.1087,0.0177,0.1436,0.0739,392
24329,1,m,0.0662,0.0177,0.1011,0.0314,392
24329,2,m,0.035,0.0355,0.1048,0.0,392
24329,3,m,0.04,0.0145,0.0685,0.0115,392
24329,4,m,0.0275,0.0177,0.0624,0.0,392
24329,6,m,0.035,0.0177,0.0699,0.0001,392
24329,7,m,0.152,0.0224,0.1961,0.1079,392
24329,8,m,0.06,0.019,0.0973,0.0227,392
24329,9,m,0.0357,0.019,0.073,0.0,392
24329,10,m,0.2163,0.0177,0.2511,0.1814,392
24329,12,m,0.07,0.0177,0.1049,0.0351,392
24329,14,m,0.025,0.0177,0.0599,0.0,392
24329,16,m,0.0813,0.0177,0.1161,0.0464,392
24329,17,m,0.2237,0.0177,0.2586,0.1889,392
24329,18,m,0.105,0.0177,0.1399,0.0701,392
24329,24,m,0.1043,0.019,0.1416,0.067,392
24329,26,m,0.04,0.0177,0.0749,0.0051,392
24329,31,m,0.0487,0.0177,0.0836,0.0139,392
24329,32,m,0.1662,0.0177,0.2011,0.1314,392
24329,34,m,0.0433,0.0205,0.0836,0.0031,392
24329,35,m,0.1343,0.019,0.1716,0.097,392
24329,36,m,0.175,0.0205,0.2153,0.1347,392
24329,37,m,0.1037,0.0177,0.1386,0.0689,392
24329,38,m,0.1967,0.0205,0.2369,0.1564,392
24329,42,m,0.0571,0.019,0.0944,0.0199,392
24329,50,m,0.0712,0.0177,0.1061,0.0364,392
24329,55,m,0.0812,0.0177,0.1161,0.0464,392
24329,58,m,0.064,0.0224,0.1081,0.0199,392
24329,92,m,0.0425,0.0177,0.0774,0.0076,392
24329,101,m,0.0314,0.019,0.0687,0.0,392
24329,122,m,0.0943,0.019,0.1316,0.057,392
