measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112910,1,both,4.0925666199,0.2682946839,4.6189087623,3.5662244776,1289
112910,2,both,1.0,0.3210746227,1.6298861473,0.3701138527,1289
112910,3,both,1.0,0.4110538205,1.8064078847,0.1935921153,1289
112910,4,both,3.0,0.3980011503,3.7808010769,2.2191989231,1289
112910,5,both,3.0,0.3013616072,3.5912130336,2.4087869664,1289
112910,6,both,1.0,0.372295986,1.7303725293,0.2696274707,1289
112910,7,both,7.6689189189,0.211413986,8.0836721624,7.2541656755,1289
112910,8,both,10.0,0.4227448854,10.829343487,9.170656513,1289
112910,9,both,3.0,0.4709213118,3.9238562932,2.0761437068,1289
112910,10,both,1.0,0.3693579378,1.7246086484,0.2753913516,1289
112910,11,both,6.0,0.4666977169,6.9155704191,5.0844295809,1289
112910,12,both,3.0,0.4462483706,3.875452767,2.124547233,1289
112910,13,both,3.0,0.3929946472,3.7709792888,2.2290207112,1289
112910,14,both,3.0,0.4874498676,3.9562821145,2.0437178855,1289
112910,15,both,3.0,0.447935516,3.8787626192,2.1212373808,1289
112910,16,both,1.0,0.447935516,1.8787626192,0.1212373808,1289
112910,18,both,3.0,0.4874498676,3.9562821145,2.0437178855,1289
112910,20,both,3.0,0.4874498676,3.9562821145,2.0437178855,1289
112910,24,both,3.0,0.4874498676,3.9562821145,2.0437178855,1289
112910,26,both,3.0,0.7119661017,4.3967394279,1.6032605721,1289
112910,29,both,8.0,0.5045585483,8.9898460284,7.0101539716,1289
112910,31,both,4.125,0.4874498676,5.0812821145,3.1687178855,1289
112910,34,both,3.0,0.3754967138,3.7366517365,2.2633482635,1289
112910,35,both,6.0,0.3693579378,6.7246086484,5.2753913516,1289
112910,36,both,7.0,0.3446791069,7.6761935679,6.3238064321,1289
112910,37,both,10.0,0.3993903383,10.7835263944,9.2164736056,1289
112910,40,both,1.0,0.55577836,2.0903293665,-0.0903293665,1289
112910,42,both,2.0,0.4874498676,2.9562821145,1.0437178855,1289
112910,43,both,1.0,0.55577836,2.0903293665,-0.0903293665,1289
112910,46,both,3.0,0.4227448854,3.829343487,2.170656513,1289
112910,47,both,3.0,0.5265060326,4.0329027365,1.9670972635,1289
112910,50,both,3.0,0.4380794994,3.8594270259,2.1405729741,1289
112910,56,both,5.3210526316,0.3808747226,6.0682549785,4.5738502846,1289
112910,58,both,3.0,0.447935516,3.8787626192,2.1212373808,1289
112910,59,both,1.0,0.5265060326,2.0329027365,-0.0329027365,1289
112910,65,both,10.0,0.3367262556,10.6605916158,9.3394083842,1289
112910,77,both,1.0,0.3343878505,1.6560041186,0.3439958814,1289
112910,78,both,3.0,0.5045585483,3.9898460284,2.0101539716,1289
112910,93,both,1.0,0.4268086843,1.8373158723,0.1626841277,1289
112910,94,both,6.0,0.4165226261,6.8171366209,5.1828633791,1289
112910,101,both,1.0,0.5708428337,2.1198829424,-0.1198829424,1289
112910,106,both,3.0,0.4804358348,3.9425219423,2.0574780577,1289
112910,120,both,9.0,0.6600102408,10.294812104,7.705187896,1289
112910,122,both,1.0,0.5045585483,1.9898460284,0.0101539716,1289
112910,127,both,11.0,0.6165807307,12.2096118271,9.7903881729,1289
112910,175,both,5.5,0.3013616072,6.0912130336,4.9087869664,1289
112910,177,both,1.0,0.4595721425,1.9015914239,0.0984085761,1289
112910,178,both,1.0,0.4400068272,1.8632080694,0.1367919306,1289
112910,179,both,1.0,0.3885235729,1.7622079079,0.2377920921,1289
112910,182,both,6.3226495726,0.2777978142,6.8676350138,5.7776641315,1289
112910,201,both,1.0,0.3473203647,1.6813752036,0.3186247964,1289
112910,202,both,1.0,0.3446791069,1.6761935679,0.3238064321,1289
112910,215,both,3.0,0.417427128,3.8189110781,2.1810889219,1289
112910,216,both,1.0,0.4142527312,1.8126835271,0.1873164729,1289
112910,321,both,1.0,0.4179848131,1.8200051482,0.1799948518,1289
112910,330,both,1.0,0.3944944639,1.7739216382,0.2260783618,1289
112910,1,f,6.2173913043,0.4065612941,7.0149857235,5.4197968852,1289
112910,2,f,1.0,0.3752390831,1.736146315,0.263853685,1289
112910,3,f,1.0,0.6499331568,2.2750428194,-0.2750428194,1289
112910,4,f,3.0,0.5628586246,4.1042194725,1.8957805275,1289
112910,5,f,3.0,0.4595721425,3.9015914239,2.0984085761,1289
112910,6,f,1.0,0.4874498676,1.9562821145,0.0437178855,1289
112910,7,f,7.8378378378,0.3205450584,8.4666850827,7.208990593,1289
112910,8,f,10.0,0.6499331568,11.2750428194,8.7249571806,1289
112910,9,f,3.0,0.5034360585,3.987643921,2.012356079,1289
112910,10,f,1.0,0.58788666,2.1533196246,-0.1533196246,1289
112910,11,f,6.0,0.4874498676,6.9562821145,5.0437178855,1289
112910,12,f,3.0,0.5034360585,3.987643921,2.012356079,1289
112910,13,f,3.0,0.4874498676,3.9562821145,2.0437178855,1289
112910,14,f,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,15,f,3.0,0.6499331568,4.2750428194,1.7249571806,1289
112910,16,f,1.0,0.6165807307,2.2096118271,-0.2096118271,1289
112910,18,f,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,20,f,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,24,f,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,26,f,3.0,1.1257172492,5.208438945,0.791561055,1289
112910,29,f,8.0,0.6893582138,9.3523871358,6.6476128642,1289
112910,31,f,3.5,0.6893582138,4.8523871358,2.1476128642,1289
112910,34,f,3.0,0.521105828,4.0223085822,1.9776914178,1289
112910,35,f,6.0,0.58788666,7.1533196246,4.8466803754,1289
112910,36,f,3.0,0.4874498676,3.9562821145,2.0437178855,1289
112910,37,f,10.0,0.5407770745,11.0608997532,8.9391002468,1289
112910,40,f,1.0,0.6893582138,2.3523871358,-0.3523871358,1289
112910,42,f,2.0,0.6893582138,3.3523871358,0.6476128642,1289
112910,43,f,1.0,0.6893582138,2.3523871358,-0.3523871358,1289
112910,46,f,3.0,0.6499331568,4.2750428194,1.7249571806,1289
112910,47,f,3.0,0.7960023006,4.5616021539,1.4383978461,1289
112910,50,f,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,56,f,5.8421052632,0.4473146764,6.7196499155,4.9645606108,1289
112910,58,f,3.0,0.6165807307,4.2096118271,1.7903881729,1289
112910,59,f,1.0,0.7960023006,2.5616021539,-0.5616021539,1289
112910,65,f,10.0,0.5034360585,10.987643921,9.012356079,1289
112910,77,f,1.0,0.4728958333,1.9277299214,0.0722700786,1289
112910,78,f,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,93,f,1.0,0.5034360585,1.987643921,0.012356079,1289
112910,94,f,6.0,0.6499331568,7.2750428194,4.7249571806,1289
112910,101,f,1.0,0.8719768317,2.710649451,-0.710649451,1289
112910,106,f,3.0,0.6165807307,4.2096118271,1.7903881729,1289
112910,120,f,9.0,0.6893582138,10.3523871358,7.6476128642,1289
112910,122,f,1.0,0.6893582138,2.3523871358,-0.3523871358,1289
112910,127,f,11.0,0.8719768317,12.710649451,9.289350549,1289
112910,175,f,6.0,0.4595721425,6.9015914239,5.0984085761,1289
112910,177,f,1.0,0.6499331568,2.2750428194,-0.2750428194,1289
112910,178,f,1.0,0.3752390831,1.736146315,0.263853685,1289
112910,179,f,1.0,0.6165807307,2.2096118271,-0.2096118271,1289
112910,182,f,5.7222222222,0.4595721425,6.6238136461,4.8206307983,1289
112910,201,f,1.0,0.4359884159,1.8553247255,0.1446752745,1289
112910,202,f,1.0,0.3980011503,1.7808010769,0.2191989231,1289
112910,215,f,3.0,0.6165807307,4.2096118271,1.7903881729,1289
112910,216,f,1.0,0.6893582138,2.3523871358,-0.3523871358,1289
112910,321,f,1.0,0.6893582138,2.3523871358,-0.3523871358,1289
112910,330,f,1.0,0.6499331568,2.2750428194,-0.2750428194,1289
112910,1,m,1.9677419355,0.3501943228,2.6547552875,1.2807285835,1289
112910,2,m,1.0,0.521105828,2.0223085822,-0.0223085822,1289
112910,3,m,1.0,0.5034360585,1.987643921,0.012356079,1289
112910,4,m,3.0,0.5628586246,4.1042194725,1.8957805275,1289
112910,5,m,3.0,0.3899598941,3.7650256916,2.2349743084,1289
112910,6,m,1.0,0.5628586246,2.1042194725,-0.1042194725,1289
112910,7,m,7.5,0.2757432855,8.0409548543,6.9590451457,1289
112910,8,m,10.0,0.5407770745,11.0608997532,8.9391002468,1289
112910,9,m,3.0,0.7960023006,4.5616021539,1.4383978461,1289
112910,10,m,1.0,0.4473146764,1.8775446524,0.1224553476,1289
112910,11,m,6.0,0.7960023006,7.5616021539,4.4383978461,1289
112910,12,m,3.0,0.7369549294,4.4457626619,1.5542373381,1289
112910,13,m,3.0,0.6165807307,4.2096118271,1.7903881729,1289
112910,14,m,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,15,m,3.0,0.6165807307,4.2096118271,1.7903881729,1289
112910,16,m,1.0,0.6499331568,2.2750428194,-0.2750428194,1289
112910,18,m,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,20,m,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,24,m,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,26,m,3.0,0.8719768317,4.710649451,1.289350549,1289
112910,29,m,8.0,0.7369549294,9.4457626619,6.5542373381,1289
112910,31,m,4.75,0.6893582138,6.1023871358,3.3976128642,1289
112910,34,m,3.0,0.5407770745,4.0608997532,1.9391002468,1289
112910,35,m,6.0,0.4473146764,6.8775446524,5.1224553476,1289
112910,36,m,11.0,0.4874498676,11.9562821145,10.0437178855,1289
112910,37,m,10.0,0.58788666,11.1533196246,8.8466803754,1289
112910,40,m,1.0,0.8719768317,2.710649451,-0.710649451,1289
112910,42,m,2.0,0.6893582138,3.3523871358,0.6476128642,1289
112910,43,m,1.0,0.8719768317,2.710649451,-0.710649451,1289
112910,46,m,3.0,0.5407770745,4.0608997532,1.9391002468,1289
112910,47,m,3.0,0.6893582138,4.3523871358,1.6476128642,1289
112910,50,m,3.0,0.5407770745,4.0608997532,1.9391002468,1289
112910,56,m,4.8,0.6165807307,6.0096118271,3.5903881729,1289
112910,58,m,3.0,0.6499331568,4.2750428194,1.7249571806,1289
112910,59,m,1.0,0.6893582138,2.3523871358,-0.3523871358,1289
112910,65,m,10.0,0.4473146764,10.8775446524,9.1224553476,1289
112910,77,m,1.0,0.4728958333,1.9277299214,0.0722700786,1289
112910,78,m,3.0,0.7369549294,4.4457626619,1.5542373381,1289
112910,93,m,1.0,0.6893582138,2.3523871358,-0.3523871358,1289
112910,94,m,6.0,0.521105828,7.0223085822,4.9776914178,1289
112910,101,m,1.0,0.7369549294,2.4457626619,-0.4457626619,1289
112910,106,m,3.0,0.7369549294,4.4457626619,1.5542373381,1289
112910,120,m,9.0,1.1257172492,11.208438945,6.791561055,1289
112910,122,m,1.0,0.7369549294,2.4457626619,-0.4457626619,1289
112910,127,m,11.0,0.8719768317,12.710649451,9.289350549,1289
112910,175,m,5.0,0.3899598941,5.7650256916,4.2349743084,1289
112910,177,m,1.0,0.6499331568,2.2750428194,-0.2750428194,1289
112910,178,m,1.0,0.7960023006,2.5616021539,-0.5616021539,1289
112910,179,m,1.0,0.4728958333,1.9277299214,0.0722700786,1289
112910,182,m,6.9230769231,0.3122177895,7.5355876812,6.310566165,1289
112910,201,m,1.0,0.5407770745,2.0608997532,-0.0608997532,1289
112910,202,m,1.0,0.5628586246,2.1042194725,-0.1042194725,1289
112910,215,m,3.0,0.5628586246,4.1042194725,1.8957805275,1289
112910,216,m,1.0,0.4595721425,1.9015914239,0.0984085761,1289
112910,321,m,1.0,0.4728958333,1.9277299214,0.0722700786,1289
112910,330,m,1.0,0.4473146764,1.8775446524,0.1224553476,1289
