measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54012,2,m,3.1642,0.0491,3.2607,3.0678,426
54012,3,m,2.9204,0.0239,2.9674,2.8734,426
54012,4,m,3.2266,0.028,3.2816,3.1715,426
54012,6,m,2.8732,0.0341,2.9403,2.8062,426
54012,7,m,3.2274,0.0178,3.2623,3.1925,426
54012,8,m,3.0702,0.0294,3.128,3.0124,426
54012,9,m,2.8717,0.0306,2.9319,2.8116,426
54012,13,m,3.0468,0.0302,3.1061,2.9874,426
54012,42,m,3.1835,0.0491,3.28,3.087,426
54012,50,m,3.1364,0.0277,3.1908,3.082,426
54012,217,m,3.4649,0.0474,3.5581,3.3717,426
