measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44306,422,f,59.625,4.2083,67.9219,51.3281,206
44306,423,f,47.25,4.2083,55.5469,38.9531,206
44306,424,f,50,4.2083,58.2969,41.7031,206
44306,425,f,56.625,4.2083,64.9219,48.3281,206
44306,426,f,50,4.2083,58.2969,41.7031,206
44306,427,f,45.875,4.2083,54.1719,37.5781,206
44306,428,f,52.25,4.2083,60.5469,43.9531,206
44306,429,f,51,4.4989,59.8697,42.1303,206
44306,430,f,49.5,4.2083,57.7969,41.2031,206
44306,431,f,44.125,4.2083,52.4219,35.8281,206
44306,433,f,47.875,4.2083,56.1719,39.5781,206
44306,434,f,41.875,4.2083,50.1719,33.5781,206
44306,436,f,54.5714,4.4989,63.4411,45.7017,206
44306,438,f,51.4286,4.4989,60.2983,42.5589,206
44306,439,f,43.2857,4.4989,52.1554,34.416,206
44306,440,f,51.625,4.2083,59.9219,43.3281,206
44306,442,f,48.25,4.2083,56.5469,39.9531,206
44306,443,f,47.375,4.2083,55.6719,39.0781,206
44306,444,f,52.875,4.2083,61.1719,44.5781,206
44306,445,f,48,4.2083,56.2969,39.7031,206
44306,447,f,42.375,4.2083,50.6719,34.0781,206
44306,449,f,54.75,4.2083,63.0469,46.4531,206
44306,450,f,45.125,4.2083,53.4219,36.8281,206
44306,451,f,48.75,4.2083,57.0469,40.4531,206
44306,453,f,47.875,4.2083,56.1719,39.5781,206
44306,454,f,50.875,4.2083,59.1719,42.5781,206
44306,455,f,50.25,4.2083,58.5469,41.9531,206
44306,456,f,53.75,4.2083,62.0469,45.4531,206
44306,457,f,45,4.2083,53.2969,36.7031,206
44306,462,f,53,4.2083,61.2969,44.7031,206
