measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52302,1,m,84.475,2.7621,89.9489,79.0011,110
52302,3,m,85.65,2.7621,91.1239,80.1761,110
52302,4,m,86.25,2.7621,91.7239,80.7761,110
52302,5,m,79.625,2.7621,85.0989,74.1511,110
52302,6,m,68.1,2.7621,73.5739,62.6261,110
52302,7,m,59.875,2.7621,65.3489,54.4011,110
52302,8,m,48.46,2.4705,53.356,43.564,110
52302,9,m,74.95,2.7621,80.4239,69.4761,110
52302,10,m,77.025,2.7621,82.4989,71.5511,110
52302,11,m,67.15,2.7621,72.6239,61.6761,110
52302,12,m,90.525,2.7621,95.9989,85.0511,110
52302,14,m,85.225,2.7621,90.6989,79.7511,110
52302,15,m,36.375,2.7621,41.8489,30.9011,110
52302,16,m,88.4,2.7621,93.8739,82.9261,110
52302,17,m,61.1,2.4705,65.996,56.204,110
52302,18,m,31.46,2.4705,36.356,26.564,110
52302,19,m,48.95,2.7621,54.4239,43.4761,110
52302,21,m,36.45,2.7621,41.9239,30.9761,110
52302,24,m,44.625,2.7621,50.0989,39.1511,110
52302,31,m,63.96,2.4705,68.856,59.064,110
52302,34,m,43.875,2.7621,49.3489,38.4011,110
52302,35,m,29.125,2.7621,34.5989,23.6511,110
52302,36,m,75.725,2.7621,81.1989,70.2511,110
52302,37,m,72.46,2.4705,77.356,67.564,110
52302,38,m,47.44,2.4705,52.336,42.544,110
52302,40,m,24.05,2.7621,29.5239,18.5761,110
52302,42,m,66.75,2.7621,72.2239,61.2761,110
52302,47,m,79.45,2.7621,84.9239,73.9761,110
52302,50,m,92.025,2.7621,97.4989,86.5511,110
52302,58,m,48.6,2.4705,53.496,43.704,110
52302,96,m,38,2.7621,43.4739,32.5261,110
52302,122,m,44.6,2.7621,50.0739,39.1261,110
52302,391,m,34.5,2.4705,39.396,29.604,110
52302,1024,m,53.65,2.7621,59.1239,48.1761,110
