measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33231,1,m,12.9333,0.4325,13.7861,12.0806,207
33231,3,m,11.8923,0.3599,12.6018,11.1828,207
33231,4,m,11.45,0.4103,12.259,10.641,207
33231,5,m,12.99,0.4103,13.799,12.181,207
33231,6,m,10.6811,0.4325,11.5339,9.8284,207
33231,7,m,9.6767,0.4325,10.5294,8.8239,207
33231,8,m,13.5714,0.4905,14.5384,12.6045,207
33231,9,m,10.7669,0.3599,11.4765,10.0574,207
33231,10,m,10.532,0.4103,11.341,9.723,207
33231,11,m,11.5111,0.4325,12.3639,10.6584,207
33231,12,m,9.1289,0.4325,9.9816,8.2761,207
33231,13,m,10.51,0.4103,11.319,9.701,207
33231,14,m,11.6622,0.4325,12.515,10.8095,207
33231,15,m,13.74,0.4103,14.549,12.931,207
33231,16,m,10.54,0.4103,11.349,9.731,207
33231,17,m,10.5778,0.4325,11.4305,9.725,207
33231,18,m,10.52,0.4103,11.329,9.711,207
33231,28,m,10.6308,0.3746,11.3693,9.8923,207
33231,30,m,9.8478,0.4325,10.7005,8.995,207
33231,31,m,10.115,0.3468,10.7987,9.4313,207
33231,35,m,11.129,0.4103,11.938,10.32,207
33231,50,m,11.8222,0.4325,12.675,10.9695,207
33231,93,m,10.98,0.4103,11.789,10.171,207
