measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50303,4,m,50856.8,31374.2427,114616.9324,0.0,34
50303,5,m,116472.1667,25616.9619,168532.0968,64412.2366,34
50303,6,m,76166.8,31374.2427,139926.9324,12406.6676,34
50303,7,m,174057.72,19842.8133,214383.1685,133732.2715,34
50303,8,m,156572.2,22184.9397,201657.422,111486.978,34
50303,238,m,80655.95,31374.2427,144416.0824,16895.8176,34
50303,240,m,30842.25,31374.2427,94602.3824,0.0,34
50303,250,m,65895.25,31374.2427,129655.3824,2135.1176,34
50303,400,m,68149.5,25616.9619,120209.4301,16089.5699,34
50303,402,m,40713.65,31374.2427,104473.7824,0.0,34
50303,403,m,42849.8,31374.2427,106609.9324,0.0,34
50303,404,m,118179.9667,25616.9619,170239.8968,66120.0366,34
50303,405,m,67359.95,31374.2427,131120.0824,3599.8176,34
50303,407,m,31154.9667,25616.9619,83214.8968,0.0,34
50303,408,m,81252.25,31374.2427,145012.3824,17492.1176,34
50303,409,m,60895.6667,25616.9619,112955.5968,8835.7366,34
50303,410,m,53234.7667,25616.9619,105294.6968,1174.8366,34
50303,413,m,33356.5,25616.9619,85416.4301,0.0,34
50303,414,m,85541.1,31374.2427,149301.2324,21780.9676,34
50303,430,m,155943.25,31374.2427,219703.3824,92183.1176,34
50303,439,m,83282.1,31374.2427,147042.2324,19521.9676,34
50303,477,m,82035.2,31374.2427,145795.3324,18275.0676,34
