measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61230,1680,f,1.3636,0.5183,2.3875,0.3398,154
61230,1681,f,2.3077,0.4767,3.2495,1.3659,154
61230,1682,f,0.75,0.4962,1.7303,0.0,154
61230,1684,f,0.4,0.5436,1.4738,0.0,154
61230,1685,f,0.5882,0.4169,1.4118,0.0,154
61230,1686,f,3.125,0.6077,4.3256,1.9244,154
61230,1687,f,2.3333,0.4438,3.2101,1.4566,154
61230,1688,f,1.25,0.8595,2.9479,0.0,154
61230,1689,f,0.8182,0.5183,1.842,0.0,154
61230,1690,f,0.9048,0.3751,1.6458,0.1637,154
61230,1691,f,2,0.7687,3.5186,0.4814,154
61230,1693,f,4.8182,0.5183,5.842,3.7943,154
61230,1694,f,0.4444,0.573,1.5764,0.0,154
61230,1695,f,1,0.9924,2.9605,0.0,154
61230,1696,f,4.5625,0.4297,5.4114,3.7136,154
61230,1697,f,1.75,0.8595,3.4479,0.0521,154
