measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90398,2,both,28824.1000000001,2783.0974014378,34299.6448311031,23348.5551688971,319
90398,3,both,2766.5225,2653.5792544976,7987.2496521937,-2454.2046521938,319
90398,4,both,2537.7916666666,1876.3638852712,6229.4032387076,-1153.8199053743,319
90398,7,both,13297.8571428571,2691.2205566376,18592.6408614011,8003.0734243132,319
90398,13,both,24806.9166666667,2653.5792544976,30027.6438188604,19586.1895144729,319
90398,42,both,37329.4285714286,2456.7370101533,42162.8827043579,32495.9744384993,319
90398,122,both,5610.9761904762,2557.0529518331,10641.7947547252,580.1576262272,319
90398,217,both,34103.6111111111,2166.638388518,38366.3169808338,29840.9052413883,319
90398,1501,both,12516.1250000001,3249.957582777,18910.1838045842,6122.0661954159,319
90398,1502,both,9260.3333333332,3752.7277705424,16643.5564774151,1877.1101892513,319
90398,1503,both,32767.3333333333,3752.7277705424,40150.5564774152,25384.1101892514,319
90398,1504,both,31515.0131578947,1511.7518181871,34489.2765989473,28540.749716842,319
90398,1505,both,34314.7499999999,4596.1340907005,43357.3146800539,25272.185319946,319
90398,1506,both,10917.0,4596.1340907005,19959.564680054,1874.435319946,319
90398,1507,both,36332.0000000001,4596.1340907006,45374.5646800541,27289.4353199461,319
90398,1508,both,26074.8333333334,3752.7277705424,33458.0564774153,18691.6101892515,319
90398,1509,both,5915.2499999999,4596.1340907006,14957.814680054,-3127.3146800541,319
90398,1510,both,332.4275,4596.1340907005,9374.9921800539,-8710.137180054,319
90398,1511,both,11330.2500000001,3249.957582777,17724.3088045842,4936.1911954159,319
90398,1512,both,9135.0,3249.957582777,15529.0588045841,2740.9411954159,319
90398,1513,both,22414.9000000001,3356.5417583936,29018.6555372868,15811.1444627133,319
90398,1516,both,27058.8750000004,3249.957582777,33452.9338045846,20664.8161954162,319
90398,1517,both,6603.6999999999,3249.957582777,12997.7588045841,209.6411954157,319
90398,1518,both,27491.25,4596.1340907006,36533.814680054,18448.685319946,319
90398,1519,both,15402.8999999999,3083.1804781532,21468.8367946618,9336.9632053381,319
90398,1520,both,24242.7500000001,4596.1340907006,33285.3146800541,15200.1853199461,319
90398,1523,both,10274.5,3752.7277705423,17657.7231440818,2891.2768559181,319
90398,1525,both,9817.5,4596.1340907006,18860.064680054,774.9353199459,319
90398,1526,both,5131.25,3249.957582777,11525.3088045841,-1262.8088045842,319
90398,1527,both,25519.3333333331,3752.7277705423,32902.5564774149,18136.1101892512,319
90398,1528,both,10253.8333333333,3752.7277705424,17637.0564774152,2870.6101892514,319
90398,1529,both,19364.5000000001,4596.1340907006,28407.0646800541,10321.9353199461,319
90398,1530,both,27786.0666666664,3752.7277705423,35169.2898107482,20402.8435225845,319
90398,1532,both,16259.6666666666,3752.7277705424,23642.8898107485,8876.4435225847,319
90398,1533,both,21139.7499999999,4195.677197992,29394.4444216083,12885.0555783915,319
90398,1535,both,25448.5,3752.7277705424,32831.7231440819,18065.2768559181,319
90398,1536,both,22451.1666666667,3752.7277705424,29834.3898107486,15067.9435225848,319
90398,1537,both,11670.1666666667,3752.7277705424,19053.3898107486,4286.9435225848,319
90398,1540,both,5387.0833333333,4195.677197992,13641.7777549417,-2867.6110882751,319
90398,1541,both,1366.2645555556,1554.4114960284,4424.4578577692,-1691.9287466581,319
90398,1543,both,16162.9999999999,4596.1340907005,25205.5646800538,7120.4353199459,319
90398,1544,both,30099.7500000001,4596.1340907006,39142.3146800541,21057.1853199461,319
90398,1545,both,13086.7499999999,4596.1340907005,22129.3146800539,4044.185319946,319
90398,1551,both,5235.0,4195.677197992,13489.6944216084,-3019.6944216085,319
90398,1557,both,26228.7499999998,4596.1340907005,35271.3146800538,17186.1853199458,319
90398,1559,both,8666.1666666666,3752.7277705424,16049.3898107485,1282.9435225848,319
90398,1561,both,4127.5666666667,4195.677197992,12382.2610882751,-4127.1277549418,319
90398,1568,both,769.15,4596.1340907005,9811.7146800539,-8273.414680054,319
90398,1574,both,28403.2499999999,4596.1340907005,37445.8146800539,19360.685319946,319
90398,1575,both,5822.25,4596.1340907006,14864.814680054,-3220.314680054,319
90398,1578,both,23724.25,4596.1340907006,32766.814680054,14681.685319946,319
90398,1579,both,7792.0,4596.1340907005,16834.5646800539,-1250.564680054,319
90398,3373,both,8063.0,4596.1340907005,17105.564680054,-979.564680054,319
90398,3481,both,8982.0,4596.1340907005,18024.564680054,-60.564680054,319
90398,3482,both,3790.625,4596.1340907006,12833.189680054,-5251.939680054,319
90398,2,f,35390.0000000001,3752.7277705424,42773.223144082,28006.7768559182,319
90398,3,f,3334.3116666666,3752.7277705423,10717.5348107484,-4048.9114774153,319
90398,4,f,2955.3333333332,2653.5792544976,8176.0604855269,-2265.3938188606,319
90398,7,f,12490.0,4110.9073042043,20577.9157262158,4402.0842737843,319
90398,13,f,21847.8333333333,3752.7277705424,29231.0564774152,14464.6101892514,319
90398,42,f,41378.0,3474.3507989428,48213.5363878969,34542.4636121031,319
90398,122,f,5365.6666666666,3752.7277705424,12748.8898107485,-2017.5564774153,319
90398,217,f,30708.8888888889,3064.0893938004,36737.2653422582,24680.5124355195,319
90398,1501,f,10053.0,4596.1340907006,19095.5646800541,1010.4353199459,319
90398,1502,f,7513.6666666666,5307.1585089952,17955.1209710541,-2927.787637721,319
90398,1503,f,33291.9999999999,5307.1585089952,43733.4543043875,22850.5456956123,319
90398,1504,f,34493.4999999999,2166.638388518,38756.2058697227,30230.7941302772,319
90398,1505,f,44064.9999999999,6499.9151655541,56853.1176091682,31276.8823908316,319
90398,1506,f,5357.0,6499.915165554,18145.1176091683,-7431.1176091683,319
90398,1507,f,36648.0000000001,6499.9151655541,49436.1176091684,23859.8823908318,319
90398,1508,f,22319.6666666668,5307.1585089952,32761.1209710543,11878.2123622792,319
90398,1509,f,2701.4999999999,6499.9151655542,15489.6176091684,-10086.6176091686,319
90398,1510,f,182.205,6499.915165554,12970.3226091682,-12605.9126091683,319
90398,1511,f,11065.75,4596.1340907006,20108.3146800541,2023.185319946,319
90398,1512,f,5227.5,4596.1340907005,14270.0646800539,-3815.0646800539,319
90398,1513,f,23243.8000000001,4110.9073042043,31331.7157262159,15155.8842737843,319
90398,1516,f,32392.7500000004,4596.1340907006,41435.3146800545,23350.1853199463,319
90398,1517,f,3766.6499999999,4596.1340907006,12809.214680054,-5275.9146800542,319
90398,1518,f,20152.5,6499.9151655541,32940.6176091683,7364.3823908318,319
90398,1519,f,10589.9999999999,4596.1340907006,19632.564680054,1547.4353199459,319
90398,1520,f,20871.0000000001,6499.9151655541,33659.1176091684,8082.8823908317,319
90398,1523,f,1900.6666666667,5307.1585089951,12342.1209710541,-8540.7876377208,319
90398,1525,f,4385.0,6499.9151655541,17173.1176091683,-8403.1176091684,319
90398,1526,f,2784.25,4596.1340907006,11826.814680054,-6258.314680054,319
90398,1527,f,29161.9999999997,5307.1585089951,39603.4543043872,18720.5456956123,319
90398,1528,f,10932.6666666666,5307.1585089951,21374.1209710541,491.2123622791,319
90398,1529,f,17944.5000000001,6499.9151655541,30732.6176091684,5156.3823908318,319
90398,1530,f,26861.9999999997,5307.1585089951,37303.4543043872,16420.5456956122,319
90398,1532,f,16117.9999999999,5307.1585089952,26559.4543043875,5676.5456956124,319
90398,1533,f,19089.4999999999,6499.915165554,31877.6176091681,6301.3823908317,319
90398,1535,f,17530.6666666667,5307.1585089951,27972.1209710542,7089.2123622792,319
90398,1536,f,17794.6666666667,5307.1585089952,28236.1209710543,7353.2123622791,319
90398,1537,f,12670.3333333333,5307.1585089952,23111.7876377209,2228.8790289458,319
90398,1540,f,4578.6666666666,5307.1585089952,15020.1209710542,-5862.7876377209,319
90398,1541,f,1533.3611111111,2166.638388518,5796.0669808339,-2729.3447586116,319
90398,1543,f,16156.9999999999,6499.915165554,28945.1176091681,3368.8823908317,319
90398,1544,f,29407.5000000001,6499.9151655541,42195.6176091684,16619.3823908318,319
90398,1545,f,15067.4999999999,6499.915165554,27855.6176091682,2279.3823908317,319
90398,1551,f,3496.0,6499.915165554,16284.1176091682,-9292.1176091683,319
90398,1557,f,36091.4999999998,6499.915165554,48879.617609168,23303.3823908316,319
90398,1559,f,7519.6666666667,5307.1585089952,17961.1209710542,-2921.7876377209,319
90398,1561,f,1919.6333333333,5307.1585089951,12361.0876377209,-8521.8209710542,319
90398,1568,f,529.75,6499.915165554,13317.8676091682,-12258.3676091683,319
90398,1574,f,22104.0,6499.9151655541,34892.1176091682,9315.8823908317,319
90398,1575,f,7428.0,6499.9151655541,20216.1176091682,-5360.1176091683,319
90398,1578,f,34355.0,6499.9151655541,47143.1176091683,21566.8823908317,319
90398,1579,f,4042.0,6499.915165554,16830.1176091682,-8746.1176091682,319
90398,3373,f,2804.5,6499.915165554,15592.6176091682,-9983.6176091683,319
90398,3481,f,8893.5,6499.9151655541,21681.6176091683,-3894.6176091683,319
90398,3482,f,674.25,6499.915165554,13462.3676091683,-12113.8676091683,319
90398,2,m,22258.2000000001,4110.9073042043,30346.1157262158,14170.2842737843,319
90398,3,m,2198.7333333333,3752.7277705424,9581.9564774152,-5184.4898107486,319
90398,4,m,2120.2500000001,2653.5792544976,7340.9771521938,-3100.4771521937,319
90398,7,m,14105.7142857142,3474.3507989428,20941.2506736111,7270.1778978173,319
90398,13,m,27766.0,3752.7277705424,35149.2231440819,20382.7768559181,319
90398,42,m,33280.8571428571,3474.3507989428,40116.393530754,26445.3207549602,319
90398,122,m,5856.2857142858,3474.3507989428,12691.8221021827,-979.2506736111,319
90398,217,m,37498.3333333333,3064.0893938004,43526.7097867026,31469.956879964,319
90398,1501,m,14979.2500000001,4596.1340907005,24021.814680054,5936.6853199462,319
90398,1502,m,11006.9999999999,5307.1585089951,21448.4543043874,565.5456956124,319
90398,1503,m,32242.6666666666,5307.1585089951,42684.1209710541,21801.2123622791,319
90398,1504,m,28536.5263157894,2108.8509507712,32685.5395400826,24387.5130914962,319
90398,1505,m,24564.4999999999,6499.915165554,37352.6176091681,11776.3823908317,319
90398,1506,m,16477.0,6499.9151655541,29265.1176091683,3688.8823908317,319
90398,1507,m,36016.0000000001,6499.915165554,48804.1176091683,23227.8823908318,319
90398,1508,m,29830.0000000001,5307.1585089952,40271.4543043876,19388.5456956125,319
90398,1509,m,9128.9999999999,6499.915165554,21917.1176091681,-3659.1176091682,319
90398,1510,m,482.65,6499.9151655541,13270.7676091682,-12305.4676091683,319
90398,1511,m,11594.7500000001,4596.1340907005,20637.314680054,2552.1853199461,319
90398,1512,m,13042.5,4596.1340907006,22085.064680054,3999.935319946,319
90398,1513,m,21586.0000000001,5307.1585089951,32027.4543043876,11144.5456956126,319
90398,1516,m,21725.0000000004,4596.1340907005,30767.5646800543,12682.4353199465,319
90398,1517,m,9440.7499999999,4596.1340907005,18483.3146800539,398.185319946,319
90398,1518,m,34830.0,6499.915165554,47618.1176091683,22041.8823908318,319
90398,1519,m,20215.8,4110.9073042042,28303.7157262157,12127.8842737842,319
90398,1520,m,27614.5000000001,6499.915165554,40402.6176091683,14826.3823908319,319
90398,1523,m,18648.3333333333,5307.1585089952,29089.7876377208,8206.8790289457,319
90398,1525,m,15250.0,6499.915165554,28038.1176091682,2461.8823908317,319
90398,1526,m,7478.25,4596.1340907006,16520.814680054,-1564.314680054,319
90398,1527,m,21876.6666666664,5307.1585089952,32318.1209710539,11435.2123622788,319
90398,1528,m,9574.9999999999,5307.1585089952,20016.4543043875,-866.4543043876,319
90398,1529,m,20784.5000000001,6499.915165554,33572.6176091683,7996.3823908318,319
90398,1530,m,28710.133333333,5307.1585089951,39151.5876377205,18268.6790289455,319
90398,1532,m,16401.3333333333,5307.1585089952,26842.7876377208,5959.8790289457,319
90398,1533,m,23189.9999999999,5307.1585089952,33631.4543043875,12748.5456956123,319
90398,1535,m,33366.3333333333,5307.1585089952,43807.7876377209,22924.8790289457,319
90398,1536,m,27107.6666666666,5307.1585089951,37549.1209710542,16666.2123622791,319
90398,1537,m,10670.0,5307.1585089952,21111.4543043875,228.5456956125,319
90398,1540,m,6195.5,6499.9151655541,18983.6176091682,-6592.6176091683,319
90398,1541,m,1199.168,2229.4525088777,5585.4561532167,-3187.1201532167,319
90398,1543,m,16168.9999999999,6499.9151655541,28957.1176091682,3380.8823908316,319
90398,1544,m,30792.0000000001,6499.915165554,43580.1176091683,18003.8823908318,319
90398,1545,m,11105.9999999999,6499.9151655541,23894.1176091682,-1682.1176091684,319
90398,1551,m,6974.0,5307.1585089952,17415.4543043875,-3467.4543043876,319
90398,1557,m,16365.9999999998,6499.9151655541,29154.1176091681,3577.8823908315,319
90398,1559,m,9812.6666666666,5307.1585089951,20254.1209710542,-628.7876377209,319
90398,1561,m,6335.5,6499.9151655541,19123.6176091683,-6452.6176091683,319
90398,1568,m,1008.55,6499.915165554,13796.6676091682,-11779.5676091683,319
90398,1574,m,34702.4999999999,6499.915165554,47490.6176091682,21914.3823908317,319
90398,1575,m,4216.5,6499.9151655541,17004.6176091683,-8571.6176091683,319
90398,1578,m,13093.5,6499.9151655541,25881.6176091682,305.3823908317,319
90398,1579,m,11541.9999999999,6499.9151655541,24330.1176091682,-1246.1176091683,319
90398,3373,m,13321.5,6499.9151655541,26109.6176091683,533.3823908317,319
90398,3481,m,9070.5,6499.9151655541,21858.6176091683,-3717.6176091683,319
90398,3482,m,6907.0,6499.9151655541,19695.1176091683,-5881.1176091683,319
