measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34829,423,both,2.1086,0.1434,2.3902,1.827,610
34829,424,both,2.1825,0.1121,2.4026,1.9624,610
34829,425,both,1.5859,0.102,1.7861,1.3856,610
34829,426,both,1.8643,0.0822,2.0257,1.703,610
34829,428,both,1.5828,0.1192,1.8169,1.3486,610
34829,429,both,2.221,0.1131,2.4431,1.9989,610
34829,430,both,1.579,0.1385,1.8511,1.3069,610
34829,433,both,1.7743,0.1058,1.982,1.5665,610
34829,436,both,2.308,0.1496,2.6019,2.0141,610
34829,438,both,2.2351,0.0926,2.4169,2.0533,610
34829,439,both,2.102,0.0965,2.2914,1.9126,610
34829,440,both,1.9444,0.0926,2.1262,1.7626,610
34829,442,both,1.7138,0.102,1.914,1.5135,610
34829,443,both,1.806,0.0952,1.993,1.619,610
34829,444,both,2.1852,0.0998,2.3811,1.9893,610
34829,445,both,2.0991,0.1047,2.3048,1.8935,610
34829,447,both,1.774,0.1131,1.9961,1.5519,610
34829,449,both,2.2706,0.0998,2.4665,2.0746,610
34829,450,both,2.1635,0.098,2.3559,1.9711,610
34829,451,both,2.4362,0.0766,2.5866,2.2858,610
34829,453,both,1.8204,0.102,2.0206,1.6201,610
34829,454,both,1.991,0.08,2.1481,1.8339,610
34829,455,both,2.45,0.1788,2.8012,2.0988,610
34829,550,both,2.0167,0.0869,2.1874,1.8461,610
34829,552,both,2.33,0.1265,2.5784,2.0816,610
34829,553,both,2.3725,0.1496,2.6664,2.0786,610
34829,554,both,2.1167,0.0843,2.2822,1.9511,610
34829,555,both,2.614,0.098,2.8064,2.4216,610
34829,556,both,2.6587,0.0822,2.8201,2.4973,610
34829,558,both,2.5227,0.1058,2.7305,2.315,610
34829,559,both,1.9786,0.0943,2.1637,1.7935,610
34829,563,both,1.9926,0.0926,2.1744,1.8108,610
34829,566,both,2.1675,0.1033,2.3703,1.9647,610
34829,567,both,2.0211,0.1192,2.2553,1.787,610
34829,568,both,2.2475,0.098,2.4399,2.0551,610
34829,569,both,2.731,0.1131,2.9531,2.5089,610
34829,571,both,1.8892,0.12,2.1249,1.6536,610
34829,572,both,1.9664,0.1047,2.1721,1.7608,610
34829,573,both,1.9132,0.1434,2.1948,1.6316,610
34829,574,both,1.8729,0.0894,2.0485,1.6973,610
34829,575,both,1.7267,0.0851,1.8937,1.5596,610
34829,576,both,2.2775,0.1414,2.5552,1.9998,610
34829,579,both,2.302,0.0881,2.4751,2.1289,610
34829,581,both,2.457,0.0926,2.6387,2.2752,610
34829,583,both,1.988,0.0998,2.1839,1.7921,610
34829,586,both,1.9682,0.1177,2.1994,1.737,610
34829,588,both,1.9857,0.0956,2.1735,1.798,610
34829,589,both,2.235,0.1398,2.5096,1.9604,610
34829,591,both,2.1932,0.0881,2.3663,2.0201,610
34829,592,both,1.7956,0.0926,1.9774,1.6138,610
34829,594,both,2.097,0.1131,2.3191,1.8749,610
34829,597,both,1.9471,0.1154,2.1738,1.7204,610
34829,601,both,2.339,0.098,2.5314,2.1466,610
34829,423,f,2.22,0.2529,2.7167,1.7233,610
34829,424,f,2.295,0.1788,2.6462,1.9438,610
34829,425,f,1.618,0.16,1.9322,1.3038,610
34829,426,f,1.8767,0.1192,2.1108,1.6425,610
34829,428,f,1.56,0.2065,1.9656,1.1544,610
34829,429,f,2.2,0.16,2.5142,1.8858,610
34829,430,f,1.455,0.2529,1.9517,0.9583,610
34829,433,f,1.901,0.1131,2.1231,1.6789,610
34829,436,f,2.25,0.2529,2.7467,1.7533,610
34829,438,f,2.2314,0.1352,2.4969,1.9659,610
34829,439,f,2.224,0.16,2.5382,1.9098,610
34829,440,f,1.91,0.1352,2.1755,1.6445,610
34829,442,f,1.7,0.16,2.0142,1.3858,610
34829,443,f,1.902,0.16,2.2162,1.5878,610
34829,444,f,2.2444,0.1192,2.4786,2.0103,610
34829,445,f,2.2343,0.1352,2.4998,1.9688,610
34829,447,f,1.694,0.16,2.0082,1.3798,610
34829,449,f,2.3511,0.1192,2.5853,2.117,610
34829,450,f,2.474,0.16,2.7882,2.1598,610
34829,451,f,2.5983,0.1033,2.8011,2.3956,610
34829,453,f,1.922,0.16,2.2362,1.6078,610
34829,454,f,1.873,0.1131,2.0951,1.6509,610
34829,455,f,2.435,0.2529,2.9317,1.9383,610
34829,550,f,2.0813,0.1265,2.3296,1.8329,610
34829,552,f,2.42,0.1788,2.7712,2.0688,610
34829,553,f,2.22,0.16,2.5342,1.9058,610
34829,554,f,2.1533,0.1192,2.3875,1.9192,610
34829,555,f,2.656,0.16,2.9702,2.3418,610
34829,556,f,2.6544,0.1192,2.8886,2.4203,610
34829,558,f,2.6925,0.1788,3.0437,2.3413,610
34829,559,f,1.9383,0.146,2.2251,1.6516,610
34829,563,f,1.6714,0.1352,1.9369,1.4059,610
34829,566,f,2.215,0.1788,2.5662,1.8638,610
34829,567,f,1.8922,0.1192,2.1264,1.6581,610
34829,568,f,2.414,0.16,2.7282,2.0998,610
34829,569,f,2.77,0.16,3.0842,2.4558,610
34829,571,f,1.696,0.16,2.0102,1.3818,610
34829,572,f,2,0.16,2.3142,1.6858,610
34829,573,f,1.765,0.2529,2.2617,1.2683,610
34829,574,f,1.8817,0.146,2.1684,1.5949,610
34829,575,f,1.6,0.1352,1.8655,1.3345,610
34829,576,f,2.405,0.1265,2.6534,2.1566,610
34829,579,f,2.12,0.1352,2.3855,1.8545,610
34829,581,f,2.7114,0.1352,2.9769,2.4459,610
34829,583,f,2.156,0.16,2.4702,1.8418,610
34829,586,f,1.8533,0.2065,2.2589,1.4478,610
34829,588,f,2.1586,0.1352,2.4241,1.8931,610
34829,589,f,2.05,0.2529,2.5467,1.5533,610
34829,591,f,2.115,0.1131,2.3371,1.8929,610
34829,592,f,2.09,0.1352,2.3555,1.8245,610
34829,594,f,1.972,0.16,2.2862,1.6578,610
34829,597,f,1.6167,0.146,1.9034,1.3299,610
34829,601,f,2.27,0.1131,2.4921,2.0479,610
34829,423,m,1.9971,0.1352,2.2626,1.7316,610
34829,424,m,2.07,0.1352,2.3355,1.8045,610
34829,425,m,1.5538,0.1265,1.8021,1.3054,610
34829,426,m,1.852,0.1131,2.0741,1.6299,610
34829,428,m,1.6056,0.1192,1.8397,1.3714,610
34829,429,m,2.242,0.16,2.5562,1.9278,610
34829,430,m,1.703,0.1131,1.9251,1.4809,610
34829,433,m,1.6475,0.1788,1.9987,1.2963,610
34829,436,m,2.366,0.16,2.6802,2.0518,610
34829,438,m,2.2387,0.1265,2.4871,1.9904,610
34829,439,m,1.98,0.1078,2.1918,1.7682,610
34829,440,m,1.9788,0.1265,2.2271,1.7304,610
34829,442,m,1.7275,0.1265,1.9759,1.4791,610
34829,443,m,1.71,0.1033,1.9128,1.5072,610
34829,444,m,2.126,0.16,2.4402,1.8118,610
34829,445,m,1.964,0.16,2.2782,1.6498,610
34829,447,m,1.854,0.16,2.1682,1.5398,610
34829,449,m,2.19,0.16,2.5042,1.8758,610
34829,450,m,1.853,0.1131,2.0751,1.6309,610
34829,451,m,2.274,0.1131,2.4961,2.0519,610
34829,453,m,1.7187,0.1265,1.9671,1.4704,610
34829,454,m,2.109,0.1131,2.3311,1.8869,610
34829,455,m,2.465,0.2529,2.9617,1.9683,610
34829,550,m,1.9522,0.1192,2.1864,1.7181,610
34829,552,m,2.24,0.1788,2.5912,1.8888,610
34829,553,m,2.525,0.2529,3.0217,2.0283,610
34829,554,m,2.08,0.1192,2.3142,1.8458,610
34829,555,m,2.572,0.1131,2.7941,2.3499,610
34829,556,m,2.663,0.1131,2.8851,2.4409,610
34829,558,m,2.353,0.1131,2.5751,2.1309,610
34829,559,m,2.0189,0.1192,2.253,1.7847,610
34829,563,m,2.3137,0.1265,2.5621,2.0654,610
34829,566,m,2.12,0.1033,2.3228,1.9172,610
34829,567,m,2.15,0.2065,2.5556,1.7444,610
34829,568,m,2.081,0.1131,2.3031,1.8589,610
34829,569,m,2.692,0.16,3.0062,2.3778,610
34829,571,m,2.0825,0.1788,2.4337,1.7313,610
34829,572,m,1.9329,0.1352,2.1984,1.6674,610
34829,573,m,2.0614,0.1352,2.3269,1.7959,610
34829,574,m,1.8642,0.1033,2.0669,1.6614,610
34829,575,m,1.8533,0.1033,2.0561,1.6506,610
34829,576,m,2.15,0.2529,2.6467,1.6533,610
34829,579,m,2.484,0.1131,2.7061,2.2619,610
34829,581,m,2.2025,0.1265,2.4509,1.9541,610
34829,583,m,1.82,0.1192,2.0542,1.5858,610
34829,586,m,2.083,0.1131,2.3051,1.8609,610
34829,588,m,1.8129,0.1352,2.0784,1.5474,610
34829,589,m,2.42,0.1192,2.6542,2.1858,610
34829,591,m,2.2714,0.1352,2.5369,2.0059,610
34829,592,m,1.5013,0.1265,1.7496,1.2529,610
34829,594,m,2.222,0.16,2.5362,1.9078,610
34829,597,m,2.2775,0.1788,2.6287,1.9263,610
34829,601,m,2.408,0.16,2.7222,2.0938,610
