measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43594,2603,both,9.9525,0.3041,10.5592,9.3458,69
43594,2620,both,10.7633,0.272,11.306,10.2207,69
43594,2622,both,10.505,0.3332,11.1696,9.8404,69
43594,2637,both,9.7508,0.3041,10.3576,9.1441,69
43594,2653,both,9.46,0.3332,10.1246,8.7954,69
43594,2656,both,10.66,0.3332,11.3246,9.9954,69
43594,2661,both,10.6317,0.272,11.1743,10.089,69
43594,2668,both,11.0633,0.3041,11.6701,10.4566,69
43594,2678,both,10.56,0.3332,11.2246,9.8954,69
43594,2709,both,10.135,0.3332,10.7996,9.4704,69
43594,2722,both,10.3975,0.3332,11.0621,9.7329,69
43594,2731,both,10.795,0.3332,11.4596,10.1304,69
43594,2737,both,10.82,0.3332,11.4846,10.1554,69
43594,2741,both,10.6475,0.3332,11.3121,9.9829,69
43594,2746,both,10.9683,0.3041,11.5751,10.3616,69
43594,2761,both,9.315,0.3332,9.9796,8.6504,69
43594,2775,both,10.9633,0.3041,11.5701,10.3566,69
43594,2795,both,9.7342,0.3041,10.3409,9.1274,69
43594,2816,both,10.4167,0.3041,11.0234,9.8099,69
43594,2818,both,10.8683,0.272,11.411,10.3257,69
43594,2828,both,10.9475,0.3332,11.6121,10.2829,69
43594,2830,both,11.45,0.3332,12.1146,10.7854,69
43594,2835,both,9.8067,0.3041,10.4134,9.1999,69
43594,2839,both,10.0275,0.3332,10.6921,9.3629,69
43594,2927,both,10.7333,0.3041,11.3401,10.1266,69
43594,2928,both,9.8875,0.3332,10.5521,9.2229,69
43594,2932,both,9.8725,0.3332,10.5371,9.2079,69
43594,2603,f,9.125,0.4712,10.0649,8.1851,69
43594,2620,f,10.3033,0.3847,11.0708,9.5359,69
43594,2622,f,9.9,0.4712,10.8399,8.9601,69
43594,2637,f,8.695,0.4712,9.6349,7.7551,69
43594,2653,f,8.935,0.4712,9.8749,7.9951,69
43594,2656,f,9.855,0.4712,10.7949,8.9151,69
43594,2661,f,10.2967,0.3847,11.0641,9.5292,69
43594,2668,f,9.8,0.4712,10.7399,8.8601,69
43594,2678,f,10.07,0.4712,11.0099,9.1301,69
43594,2709,f,9.78,0.4712,10.7199,8.8401,69
43594,2722,f,9.8,0.4712,10.7399,8.8601,69
43594,2731,f,9.77,0.4712,10.7099,8.8301,69
43594,2737,f,9.95,0.4712,10.8899,9.0101,69
43594,2741,f,10.46,0.4712,11.3999,9.5201,69
43594,2746,f,10.2867,0.3847,11.0541,9.5192,69
43594,2761,f,8.99,0.4712,9.9299,8.0501,69
43594,2775,f,10.7767,0.3847,11.5441,10.0092,69
43594,2795,f,8.275,0.4712,9.2149,7.3351,69
43594,2816,f,9.8733,0.3847,10.6408,9.1059,69
43594,2818,f,10.16,0.3847,10.9275,9.3925,69
43594,2828,f,11.13,0.4712,12.0699,10.1901,69
43594,2830,f,10.95,0.4712,11.8899,10.0101,69
43594,2835,f,9.33,0.4712,10.2699,8.3901,69
43594,2839,f,9.06,0.4712,9.9999,8.1201,69
43594,2927,f,10.8367,0.3847,11.6041,10.0692,69
43594,2928,f,9.655,0.4712,10.5949,8.7151,69
43594,2932,f,9.195,0.4712,10.1349,8.2551,69
43594,2603,m,10.78,0.3847,11.5475,10.0125,69
43594,2620,m,11.2233,0.3847,11.9908,10.4559,69
43594,2622,m,11.11,0.4712,12.0499,10.1701,69
43594,2637,m,10.8067,0.3847,11.5741,10.0392,69
43594,2653,m,9.985,0.4712,10.9249,9.0451,69
43594,2656,m,11.465,0.4712,12.4049,10.5251,69
43594,2661,m,10.9667,0.3847,11.7341,10.1992,69
43594,2668,m,12.3267,0.3847,13.0941,11.5592,69
43594,2678,m,11.05,0.4712,11.9899,10.1101,69
43594,2709,m,10.49,0.4712,11.4299,9.5501,69
43594,2722,m,10.995,0.4712,11.9349,10.0551,69
43594,2731,m,11.82,0.4712,12.7599,10.8801,69
43594,2737,m,11.69,0.4712,12.6299,10.7501,69
43594,2741,m,10.835,0.4712,11.7749,9.8951,69
43594,2746,m,11.65,0.4712,12.5899,10.7101,69
43594,2761,m,9.64,0.4712,10.5799,8.7001,69
43594,2775,m,11.15,0.4712,12.0899,10.2101,69
43594,2795,m,11.1933,0.3847,11.9608,10.4259,69
43594,2816,m,10.96,0.4712,11.8999,10.0201,69
43594,2818,m,11.5767,0.3847,12.3441,10.8092,69
43594,2828,m,10.765,0.4712,11.7049,9.8251,69
43594,2830,m,11.95,0.4712,12.8899,11.0101,69
43594,2835,m,10.2833,0.3847,11.0508,9.5159,69
43594,2839,m,10.995,0.4712,11.9349,10.0551,69
43594,2927,m,10.63,0.4712,11.5699,9.6901,69
43594,2928,m,10.12,0.4712,11.0599,9.1801,69
43594,2932,m,10.55,0.4712,11.4899,9.6101,69
