measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17875,844,both,1.6081,0.1799,1.9626,1.2536,227
17875,845,both,1.3703,0.176,1.7171,1.0234,227
17875,846,both,1.1194,0.1903,1.4944,0.7445,227
17875,847,both,1.969,0.1903,2.3439,1.594,227
17875,848,both,1.1419,0.2115,1.5586,0.7252,227
17875,849,both,2.3207,0.1568,2.6296,2.0118,227
17875,850,both,1.3906,0.1857,1.7566,1.0246,227
17875,851,both,3.799,0.2477,4.287,3.311,227
17875,852,both,1.6614,0.2093,2.0739,1.249,227
17875,853,both,1.7006,0.2027,2.1,1.3013,227
17875,855,both,0.7187,0.1903,1.0937,0.3438,227
17875,856,both,1.2517,0.2115,1.6684,0.835,227
17875,857,both,0.6617,0.286,1.2252,0.0982,227
17875,858,both,1.8375,0.1799,2.192,1.483,227
17875,859,both,2.8396,0.2027,3.239,2.4403,227
17875,860,both,1.1843,0.1903,1.5592,0.8094,227
17875,844,f,1.9722,0.2611,2.4866,1.4578,227
17875,845,f,1.3978,0.2611,1.9122,0.8834,227
17875,846,f,1.1089,0.2611,1.6233,0.5945,227
17875,847,f,2.1667,0.2611,2.6811,1.6523,227
17875,848,f,1.3337,0.2769,1.8793,0.7882,227
17875,849,f,2.7031,0.2172,3.1311,2.2751,227
17875,850,f,1.5862,0.2769,2.1318,1.0407,227
17875,851,f,4.946,0.3502,5.6361,4.2559,227
17875,852,f,1.9014,0.296,2.4847,1.3182,227
17875,853,f,1.14,0.296,1.7233,0.5567,227
17875,855,f,0.8175,0.2769,1.3631,0.2719,227
17875,856,f,1.06,0.2769,1.6056,0.5144,227
17875,857,f,0.62,0.3502,1.3101,0.0,227
17875,858,f,1.83,0.2611,2.3444,1.3156,227
17875,859,f,2.6743,0.296,3.2576,2.091,227
17875,860,f,1.2775,0.2769,1.8231,0.7319,227
17875,844,m,1.244,0.2477,1.732,0.756,227
17875,845,m,1.3427,0.2361,1.808,0.8774,227
17875,846,m,1.13,0.2769,1.6756,0.5844,227
17875,847,m,1.7712,0.2769,2.3168,1.2257,227
17875,848,m,0.95,0.3197,1.58,0.32,227
17875,849,m,1.9383,0.2261,2.3838,1.4929,227
17875,850,m,1.195,0.2477,1.683,0.707,227
17875,851,m,2.652,0.3502,3.3421,1.9619,227
17875,852,m,1.4214,0.296,2.0047,0.8382,227
17875,853,m,2.2612,0.2769,2.8068,1.7157,227
17875,855,m,0.62,0.2611,1.1344,0.1056,227
17875,856,m,1.4433,0.3197,2.0733,0.8133,227
17875,857,m,0.7033,0.4522,1.5943,0.0,227
17875,858,m,1.845,0.2477,2.333,1.357,227
17875,859,m,3.005,0.2769,3.5506,2.4594,227
17875,860,m,1.0911,0.2611,1.6055,0.5767,227
