measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30401,1,both,15.92,0.1008,16.1182,15.7218,371
30401,2,both,12.8089,0.1036,13.0125,12.6052,371
30401,3,both,13.47,0.1008,13.6682,13.2718,371
30401,4,both,13.97,0.1008,14.1682,13.7718,371
30401,6,both,13.585,0.1008,13.7832,13.3868,371
30401,7,both,14.2322,0.1036,14.4359,14.0286,371
30401,8,both,12.785,0.1008,12.9832,12.5868,371
30401,9,both,14.5,0.1008,14.6982,14.3018,371
30401,11,both,14.545,0.1008,14.7432,14.3468,371
30401,13,both,15.09,0.1008,15.2882,14.8918,371
30401,14,both,13.0511,0.1036,13.2548,12.8475,371
30401,15,both,14.395,0.1008,14.5932,14.1968,371
30401,16,both,13.925,0.1008,14.1232,13.7268,371
30401,17,both,12.855,0.1008,13.0532,12.6568,371
30401,26,both,13.425,0.1036,13.6286,13.2214,371
30401,28,both,14.425,0.1127,14.6466,14.2034,371
30401,34,both,13.3945,0.0985,13.5882,13.2009,371
30401,35,both,13.11,0.1008,13.3082,12.9118,371
30401,37,both,14.03,0.1008,14.2282,13.8318,371
30401,38,both,13.545,0.1008,13.7432,13.3468,371
30401,50,both,14.135,0.1008,14.3332,13.9368,371
30401,1,f,15.45,0.1426,15.7303,15.1697,371
30401,2,f,12.8778,0.1503,13.1732,12.5823,371
30401,3,f,12.97,0.1426,13.2503,12.6897,371
30401,4,f,14.29,0.1426,14.5703,14.0097,371
30401,6,f,13.4,0.1426,13.6803,13.1197,371
30401,7,f,14.02,0.1426,14.3003,13.7397,371
30401,8,f,12.99,0.1426,13.2703,12.7097,371
30401,9,f,14.47,0.1426,14.7503,14.1897,371
30401,11,f,15.02,0.1426,15.3003,14.7397,371
30401,13,f,15.06,0.1426,15.3403,14.7797,371
30401,14,f,12.88,0.1426,13.1603,12.5997,371
30401,15,f,14.3,0.1426,14.5803,14.0197,371
30401,16,f,13.47,0.1426,13.7503,13.1897,371
30401,17,f,12.81,0.1426,13.0903,12.5297,371
30401,26,f,13.3,0.1503,13.5955,13.0045,371
30401,28,f,14.275,0.1594,14.5884,13.9616,371
30401,34,f,13.2091,0.1359,13.4764,12.9418,371
30401,35,f,12.6,0.1426,12.8803,12.3197,371
30401,37,f,13.64,0.1426,13.9203,13.3597,371
30401,38,f,13.39,0.1426,13.6703,13.1097,371
30401,50,f,13.59,0.1426,13.8703,13.3097,371
30401,1,m,16.39,0.1426,16.6703,16.1097,371
30401,2,m,12.74,0.1426,13.0203,12.4597,371
30401,3,m,13.97,0.1426,14.2503,13.6897,371
30401,4,m,13.65,0.1426,13.9303,13.3697,371
30401,6,m,13.77,0.1426,14.0503,13.4897,371
30401,7,m,14.4444,0.1503,14.7399,14.149,371
30401,8,m,12.58,0.1426,12.8603,12.2997,371
30401,9,m,14.53,0.1426,14.8103,14.2497,371
30401,11,m,14.07,0.1426,14.3503,13.7897,371
30401,13,m,15.12,0.1426,15.4003,14.8397,371
30401,14,m,13.2222,0.1503,13.5177,12.9268,371
30401,15,m,14.49,0.1426,14.7703,14.2097,371
30401,16,m,14.38,0.1426,14.6603,14.0997,371
30401,17,m,12.9,0.1426,13.1803,12.6197,371
30401,26,m,13.55,0.1426,13.8303,13.2697,371
30401,28,m,14.575,0.1594,14.8884,14.2616,371
30401,34,m,13.58,0.1426,13.8603,13.2997,371
30401,35,m,13.62,0.1426,13.9003,13.3397,371
30401,37,m,14.42,0.1426,14.7003,14.1397,371
30401,38,m,13.7,0.1426,13.9803,13.4197,371
30401,50,m,14.68,0.1426,14.9603,14.3997,371
