measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110420,4,both,69.8968253968,38.8668496021,146.4605405109,-6.6668897173,240
110420,7,both,26.6730769231,30.8743148271,87.4923166856,-34.1461628394,240
110420,13,both,24.75,39.1419192027,101.8555740699,-52.3555740699,240
110420,42,both,33.9,56.3234160522,144.8513640806,-77.0513640806,240
110420,122,both,12.1,34.4909074746,80.0435570658,-55.8435570658,240
110420,217,both,23.6071428571,42.9078401642,108.1311957228,-60.9169100085,240
110420,1501,both,72.5,58.9044384609,188.5357140196,-43.5357140196,240
110420,1502,both,116.8333333333,70.4042700652,255.5225384341,-21.8558717675,240
110420,1503,both,86.625,66.7913551223,218.197132499,-44.947132499,240
110420,1504,both,105.6637426901,31.2083338865,167.1409658077,44.1865195724,240
110420,1505,both,10.625,66.7913551223,142.197132499,-120.947132499,240
110420,1506,both,54.0,77.1240137188,205.9264122323,-97.9264122323,240
110420,1507,both,4.75,70.4042700652,143.4392051008,-133.9392051008,240
110420,1508,both,12.5,77.1240137188,164.4264122323,-139.4264122323,240
110420,1509,both,21.5,62.9714935088,145.5473961403,-102.5473961403,240
110420,1511,both,77.0,62.9714935088,201.0473961403,-47.0473961403,240
110420,1513,both,184.6666666667,62.9714935088,308.714062807,60.6192705264,240
110420,1516,both,14.0,77.1240137188,165.9264122323,-137.9264122323,240
110420,1517,both,7.7083333333,58.9044384609,123.7440473529,-108.3273806863,240
110420,1518,both,94.7,56.3234160522,205.6513640806,-16.2513640806,240
110420,1519,both,117.1,56.3234160522,228.0513640806,6.1486359194,240
110420,1523,both,21.1666666667,62.9714935088,145.214062807,-102.8807294736,240
110420,1524,both,35.75,77.1240137188,187.6764122323,-116.1764122323,240
110420,1526,both,7.5,56.3234160522,118.4513640806,-103.4513640806,240
110420,1527,both,80.625,54.5349130929,188.0531963308,-26.8031963308,240
110420,1528,both,95.7,51.7363612119,197.6153355987,-6.2153355987,240
110420,1530,both,114.5,77.1240137188,266.4264122323,-37.4264122323,240
110420,1532,both,37.25,58.9044384609,153.2857140196,-78.7857140196,240
110420,1535,both,28.4166666667,70.4042700652,167.1058717675,-110.2725384341,240
110420,1536,both,302.5833333333,70.4042700652,441.2725384341,163.8941282325,240
110420,1540,both,2.5,77.1240137188,154.4264122323,-149.4264122323,240
110420,1541,both,0.5416666667,58.9044384609,116.5773806863,-115.4940473529,240
110420,1545,both,20.0,77.1240137188,171.9264122323,-131.9264122323,240
110420,1551,both,17.3333333333,70.4042700652,156.0225384341,-121.3558717675,240
110420,1557,both,32.25,77.1240137188,184.1764122323,-119.6764122323,240
110420,1559,both,725.4166666667,58.9044384609,841.4523806863,609.3809526471,240
110420,1561,both,55.75,77.1240137188,207.6764122323,-96.1764122323,240
110420,1568,both,0.0,77.1240137188,151.9264122323,-151.9264122323,240
110420,1578,both,400.0,70.4042700652,538.6892051008,261.3107948992,240
110420,1579,both,20.0,77.1240137188,171.9264122323,-131.9264122323,240
110420,4,f,10.2222222222,51.4160091459,111.5064970438,-91.0620525993,240
110420,7,f,42.5,44.5275700815,130.2147549993,-45.2147549993,240
110420,13,f,34.0,46.5075301512,125.6150736581,-57.6150736581,240
110420,42,f,39.0,89.0551401631,214.4295099987,-136.4295099987,240
110420,122,f,10.6,48.7775091291,106.6866998784,-85.4866998784,240
110420,217,f,24.7142857143,58.3002744032,139.5598583854,-90.1312869569,240
110420,1501,f,28.0,89.0551401631,203.4295099987,-147.4295099987,240
110420,1502,f,213.6666666667,89.0551401631,389.0961766654,38.237156668,240
110420,1503,f,168.0,109.0698261858,382.8563926616,-46.8563926616,240
110420,1504,f,108.2222222222,51.4160091459,209.5064970438,6.9379474007,240
110420,1505,f,18.75,77.1240137188,170.6764122323,-133.1764122323,240
110420,1506,f,67.5,109.0698261858,282.3563926616,-147.3563926616,240
110420,1507,f,3.5,109.0698261858,218.3563926616,-211.3563926616,240
110420,1508,f,5.5,109.0698261858,220.3563926616,-209.3563926616,240
110420,1509,f,42.3333333333,89.0551401631,217.762843332,-133.0961766654,240
110420,1511,f,73.6666666667,89.0551401631,249.0961766654,-101.762843332,240
110420,1513,f,259.0,89.0551401631,434.4295099987,83.5704900013,240
110420,1516,f,26.5,109.0698261858,241.3563926616,-188.3563926616,240
110420,1517,f,14.6666666667,89.0551401631,190.0961766654,-160.762843332,240
110420,1518,f,121.0,89.0551401631,296.4295099987,-54.4295099987,240
110420,1519,f,167.2,68.9818149492,303.0871141316,31.3128858684,240
110420,1523,f,22.3333333333,89.0551401631,197.762843332,-153.0961766654,240
110420,1524,f,20.5,109.0698261858,235.3563926616,-194.3563926616,240
110420,1526,f,12.0,68.9818149492,147.8871141317,-123.8871141316,240
110420,1527,f,145.25,77.1240137188,297.1764122323,-6.6764122323,240
110420,1528,f,133.0,77.1240137188,284.9264122323,-18.9264122323,240
110420,1530,f,94.5,109.0698261858,309.3563926616,-120.3563926616,240
110420,1532,f,58.0,89.0551401631,233.4295099987,-117.4295099987,240
110420,1535,f,6.3333333333,89.0551401631,181.762843332,-169.0961766654,240
110420,1536,f,165.6666666667,89.0551401631,341.0961766654,-9.762843332,240
110420,1540,f,2.5,109.0698261858,217.3563926616,-212.3563926616,240
110420,1541,f,0.0,109.0698261858,214.8563926616,-214.8563926616,240
110420,1545,f,2.0,109.0698261858,216.8563926616,-212.8563926616,240
110420,1551,f,15.0,109.0698261858,229.8563926616,-199.8563926616,240
110420,1557,f,61.0,109.0698261858,275.8563926616,-153.8563926616,240
110420,1559,f,109.5,77.1240137188,261.4264122323,-42.4264122323,240
110420,1561,f,71.5,109.0698261858,286.3563926616,-143.3563926616,240
110420,1568,f,0.0,109.0698261858,214.8563926616,-214.8563926616,240
110420,1578,f,326.0,109.0698261858,540.8563926616,111.1436073384,240
110420,1579,f,36.0,109.0698261858,250.8563926616,-178.8563926616,240
110420,4,m,129.5714285714,58.3002744032,244.4170012426,14.7258559003,240
110420,7,m,10.8461538462,42.7807055435,95.1197645232,-73.4274568309,240
110420,13,m,15.5,62.9714935088,139.5473961403,-108.5473961403,240
110420,42,m,28.8,68.9818149492,164.6871141316,-107.0871141316,240
110420,122,m,13.6,48.7775091291,109.6866998784,-82.4866998784,240
110420,217,m,22.5,62.9714935088,146.5473961403,-101.5473961403,240
110420,1501,m,117.0,77.1240137188,268.9264122323,-34.9264122323,240
110420,1502,m,20.0,109.0698261858,234.8563926616,-194.8563926616,240
110420,1503,m,5.25,77.1240137188,157.1764122323,-146.6764122323,240
110420,1504,m,103.1052631579,35.3869244127,172.8138818711,33.3966444447,240
110420,1505,m,2.5,109.0698261858,217.3563926616,-212.3563926616,240
110420,1506,m,40.5,109.0698261858,255.3563926616,-174.3563926616,240
110420,1507,m,6.0,89.0551401631,181.4295099987,-169.4295099987,240
110420,1508,m,19.5,109.0698261858,234.3563926616,-195.3563926616,240
110420,1509,m,0.6666666667,89.0551401631,176.0961766654,-174.762843332,240
110420,1511,m,80.3333333333,89.0551401631,255.762843332,-95.0961766654,240
110420,1513,m,110.3333333333,89.0551401631,285.762843332,-65.0961766654,240
110420,1516,m,1.5,109.0698261858,216.3563926616,-213.3563926616,240
110420,1517,m,0.75,77.1240137188,152.6764122323,-151.1764122323,240
110420,1518,m,68.4,68.9818149492,204.2871141316,-67.4871141316,240
110420,1519,m,67.0,89.0551401631,242.4295099987,-108.4295099987,240
110420,1523,m,20.0,89.0551401631,195.4295099987,-155.4295099987,240
110420,1524,m,51.0,109.0698261858,265.8563926616,-163.8563926616,240
110420,1526,m,3.0,89.0551401631,178.4295099987,-172.4295099987,240
110420,1527,m,16.0,77.1240137188,167.9264122323,-135.9264122323,240
110420,1528,m,58.4,68.9818149492,194.2871141316,-77.4871141317,240
110420,1530,m,134.5,109.0698261858,349.3563926616,-80.3563926616,240
110420,1532,m,16.5,77.1240137188,168.4264122323,-135.4264122323,240
110420,1535,m,50.5,109.0698261858,265.3563926616,-164.3563926616,240
110420,1536,m,439.5,109.0698261858,654.3563926616,224.6436073384,240
110420,1540,m,2.5,109.0698261858,217.3563926616,-212.3563926616,240
110420,1541,m,1.0833333333,44.5275700815,88.7980883327,-86.631421666,240
110420,1545,m,38.0,109.0698261858,252.8563926616,-176.8563926616,240
110420,1551,m,19.6666666667,89.0551401631,195.0961766654,-155.762843332,240
110420,1557,m,3.5,109.0698261858,218.3563926616,-211.3563926616,240
110420,1559,m,1341.3333333333,89.0551401631,1516.762843332,1165.9038233346,240
110420,1561,m,40.0,109.0698261858,254.8563926616,-174.8563926616,240
110420,1568,m,0.0,109.0698261858,214.8563926616,-214.8563926616,240
110420,1578,m,474.0,89.0551401631,649.4295099987,298.5704900013,240
110420,1579,m,4.0,109.0698261858,218.8563926616,-210.8563926616,240
