measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113816,1374,m,5.3883333333,0.793355442,6.9505815437,3.826085123,259
113816,1683,m,7.1966666667,1.1219740259,9.4060192736,4.9873140598,259
113816,1687,m,8.845,0.793355442,10.4072482104,7.2827517896,259
113816,1698,m,9.57,0.793355442,11.1322482104,8.0077517896,259
113816,1699,m,6.3533333333,0.793355442,7.9155815437,4.791085123,259
113816,1700,m,4.07,0.793355442,5.6322482104,2.5077517896,259
113816,1701,m,4.69,0.793355442,6.2522482104,3.1277517896,259
113816,3306,m,8.05,1.1219740259,10.2593526069,5.8406473931,259
113816,3307,m,5.035,0.793355442,6.5972482104,3.4727517896,259
113816,3308,m,6.5516666667,0.793355442,8.113914877,4.9894184563,259
113816,3318,m,6.1633333333,0.793355442,7.7255815437,4.601085123,259
113816,3321,m,6.5966666667,0.793355442,8.158914877,5.0344184563,259
113816,3322,m,8.5333333333,0.793355442,10.0955815437,6.971085123,259
113816,3326,m,6.23625,0.687065967,7.5891966372,4.8833033628,259
113816,3327,m,7.07,1.1219740259,9.2793526069,4.8606473931,259
113816,3333,m,10.4166666667,1.1219740259,12.6260192736,8.2073140598,259
113816,3335,m,9.6666666667,1.1219740259,11.8760192736,7.4573140598,259
113816,3339,m,10.015,0.793355442,11.5772482104,8.4527517896,259
113816,3351,m,8.6866666667,1.1219740259,10.8960192736,6.4773140598,259
113816,3359,m,5.4271428571,0.7345044145,6.8735036511,3.9807820632,259
113816,3381,m,6.34,1.1219740259,8.5493526069,4.1306473931,259
113816,3383,m,6.0266666667,1.1219740259,8.2360192736,3.8173140598,259
113816,3386,m,4.89,1.1219740259,7.0993526069,2.6806473931,259
113816,3387,m,9.3633333333,1.1219740259,11.5726859402,7.1539807264,259
113816,3388,m,7.6633333333,1.1219740259,9.8726859402,5.4539807264,259
113816,3389,m,8.4066666667,0.793355442,9.968914877,6.8444184563,259
113816,3390,m,5.4233333333,1.1219740259,7.6326859402,3.2139807264,259
113816,3391,m,6.4883333333,0.793355442,8.0505815437,4.926085123,259
113816,3392,m,9.5433333333,1.1219740259,11.7526859402,7.3339807264,259
113816,3393,m,7.7316666667,0.793355442,9.293914877,6.1694184563,259
113816,3395,m,5.2166666667,1.1219740259,7.4260192736,3.0073140598,259
113816,3396,m,6.0066666667,1.1219740259,8.2160192736,3.7973140598,259
113816,3397,m,5.53,1.1219740259,7.7393526069,3.3206473931,259
113816,3398,m,7.3266666667,1.1219740259,9.5360192736,5.1173140598,259
113816,3399,m,9.1,1.1219740259,11.3093526069,6.8906473931,259
113816,3400,m,6.48,1.1219740259,8.6893526069,4.2706473931,259
113816,3401,m,13.9633333333,0.793355442,15.5255815437,12.401085123,259
113816,3402,m,8.41,1.1219740259,10.6193526069,6.2006473931,259
113816,3403,m,7.78,1.1219740259,9.9893526069,5.5706473931,259
113816,3404,m,7.32,1.1219740259,9.5293526069,5.1106473931,259
113816,3405,m,5.3433333333,1.1219740259,7.5526859402,3.1339807264,259
113816,3406,m,6.5433333333,1.1219740259,8.7526859402,4.3339807264,259
113816,3407,m,5.5966666667,1.1219740259,7.8060192736,3.3873140598,259
113816,3408,m,9.9933333333,1.1219740259,12.2026859402,7.7839807264,259
113816,3409,m,10.8133333333,1.1219740259,13.0226859402,8.6039807264,259
113816,3410,m,4.3933333333,1.1219740259,6.6026859402,2.1839807264,259
113816,3412,m,6.7733333333,1.1219740259,8.9826859402,4.5639807264,259
113816,3413,m,7.0766666667,1.1219740259,9.2860192736,4.8673140598,259
113816,3414,m,5.2966666667,1.1219740259,7.5060192736,3.0873140598,259
113816,3415,m,8.8266666667,1.1219740259,11.0360192736,6.6173140598,259
113816,3416,m,6.5566666667,1.1219740259,8.7660192736,4.3473140598,259
113816,3417,m,5.6266666667,0.793355442,7.188914877,4.0644184563,259
113816,3418,m,6.7733333333,1.1219740259,8.9826859402,4.5639807264,259
113816,3419,m,5.6433333333,1.1219740259,7.8526859402,3.4339807264,259
113816,3420,m,7.75,1.1219740259,9.9593526069,5.5406473931,259
113816,3421,m,9.26,1.1219740259,11.4693526069,7.0506473931,259
113816,3423,m,7.86,1.1219740259,10.0693526069,5.6506473931,259
113816,3424,m,6.5683333333,0.793355442,8.1305815437,5.006085123,259
113816,3425,m,5.49,1.1219740259,7.6993526069,3.2806473931,259
113816,3426,m,6.3233333333,1.1219740259,8.5326859402,4.1139807264,259
113816,3427,m,10.8583333333,0.793355442,12.4205815437,9.296085123,259
113816,3428,m,5.4,1.1219740259,7.6093526069,3.1906473931,259
113816,3429,m,6.9666666667,1.1219740259,9.1760192736,4.7573140598,259
113816,3433,m,5.0766666667,1.1219740259,7.2860192736,2.8673140598,259
113816,3435,m,5.96,1.1219740259,8.1693526069,3.7506473931,259
113816,3436,m,8.6666666667,1.1219740259,10.8760192736,6.4573140598,259
113816,3438,m,10.3116666667,0.793355442,11.873914877,8.7494184563,259
113816,3439,m,9.0233333333,0.793355442,10.5855815437,7.461085123,259
113816,3443,m,5.8533333333,1.1219740259,8.0626859402,3.6439807264,259
113816,3444,m,7.23,1.1219740259,9.4393526069,5.0206473931,259
113816,3446,m,13.8333333333,1.1219740259,16.0426859402,11.6239807264,259
113816,3447,m,11.8833333333,1.1219740259,14.0926859402,9.6739807264,259
113816,3448,m,8.34,1.1219740259,10.5493526069,6.1306473931,259
113816,3449,m,4.77,1.1219740259,6.9793526069,2.5606473931,259
113816,3451,m,12.1166666667,1.1219740259,14.3260192736,9.9073140598,259
113816,3452,m,11.3333333333,1.1219740259,13.5426859402,9.1239807264,259
113816,3453,m,5.1166666667,1.1219740259,7.3260192736,2.9073140598,259
113816,3454,m,7.3566666667,1.1219740259,9.5660192736,5.1473140598,259
113816,3455,m,9.8433333333,1.1219740259,12.0526859402,7.6339807264,259
113816,3456,m,7.3166666667,1.1219740259,9.5260192736,5.1073140598,259
113816,3457,m,5.7966666667,1.1219740259,8.0060192736,3.5873140598,259
113816,3458,m,5.1833333333,1.1219740259,7.3926859402,2.9739807264,259
113816,3459,m,8.0083333333,0.793355442,9.5705815437,6.446085123,259
113816,3460,m,9.2866666667,1.1219740259,11.4960192736,7.0773140598,259
113816,3461,m,8.8033333333,1.1219740259,11.0126859402,6.5939807264,259
113816,3462,m,9.21,1.1219740259,11.4193526069,7.0006473931,259
113816,3463,m,6.6533333333,1.1219740259,8.8626859402,4.4439807264,259
113816,3464,m,6.71,1.1219740259,8.9193526069,4.5006473931,259
113816,3465,m,7.4866666667,1.1219740259,9.6960192736,5.2773140598,259
113816,3466,m,6.2833333333,1.1219740259,8.4926859402,4.0739807264,259
113816,3467,m,6.0133333333,1.1219740259,8.2226859402,3.8039807264,259
113816,3468,m,9.19,1.1219740259,11.3993526069,6.9806473931,259
