measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43912,2,both,0.515,0.0539,0.6208,0.4092,498
43912,3,both,0.55,0.0563,0.6606,0.4394,498
43912,4,both,0.23,0.0563,0.3406,0.1194,498
43912,7,both,1.33,0.0563,1.4406,1.2194,498
43912,13,both,0.605,0.0563,0.7156,0.4944,498
43912,42,both,0.2761,0.0438,0.3622,0.1899,498
43912,122,both,0.675,0.0563,0.7856,0.5644,498
43912,175,both,0.7,0.0563,0.8106,0.5894,498
43912,330,both,0.7,0.0563,0.8106,0.5894,498
43912,335,both,1.03,0.0563,1.1406,0.9194,498
43912,340,both,0.65,0.0563,0.7606,0.5394,498
43912,345,both,0.555,0.0539,0.6608,0.4492,498
43912,371,both,0.5071,0.0521,0.6095,0.4048,498
43912,372,both,0.5,0.0563,0.6106,0.3894,498
43912,1201,both,0.73,0.0563,0.8406,0.6194,498
43912,1202,both,0.43,0.0563,0.5406,0.3194,498
43912,1204,both,0.7071,0.0412,0.7881,0.6262,498
43912,1205,both,0.54,0.0563,0.6506,0.4294,498
43912,1206,both,0.65,0.0563,0.7606,0.5394,498
43912,1207,both,0.67,0.0563,0.7806,0.5594,498
43912,1208,both,0.365,0.0563,0.4756,0.2544,498
43912,1209,both,0.445,0.0597,0.5623,0.3277,498
43912,1210,both,0.51,0.0563,0.6206,0.3994,498
43912,1211,both,0.315,0.0563,0.4256,0.2044,498
43912,1212,both,0.435,0.0563,0.5456,0.3244,498
43912,1215,both,0.42,0.0563,0.5306,0.3094,498
43912,1216,both,0.77,0.0563,0.8806,0.6594,498
43912,1217,both,0.67,0.0563,0.7806,0.5594,498
43912,1218,both,0.49,0.0563,0.6006,0.3794,498
43912,1219,both,0.38,0.0563,0.4906,0.2694,498
43912,1220,both,0.35,0.0563,0.4606,0.2394,498
43912,1221,both,0.62,0.0563,0.7306,0.5094,498
43912,1222,both,0.365,0.0563,0.4756,0.2544,498
43912,1223,both,0.32,0.0563,0.4306,0.2094,498
43912,1224,both,0.36,0.0563,0.4706,0.2494,498
43912,1225,both,0.47,0.0563,0.5806,0.3594,498
43912,1226,both,0.6,0.0563,0.7106,0.4894,498
43912,1227,both,0.69,0.0563,0.8006,0.5794,498
43912,1228,both,0.71,0.0563,0.8206,0.5994,498
43912,1229,both,0.36,0.0563,0.4706,0.2494,498
43912,1230,both,0.59,0.0563,0.7006,0.4794,498
43912,1231,both,0.3871,0.0521,0.4895,0.2848,498
43912,1232,both,0.37,0.0563,0.4806,0.2594,498
43912,1233,both,0.73,0.0563,0.8406,0.6194,498
43912,1234,both,0.59,0.0597,0.7073,0.4727,498
43912,1235,both,0.74,0.0563,0.8506,0.6294,498
43912,1236,both,0.575,0.0629,0.6986,0.4514,498
43912,1237,both,0.5,0.0563,0.6106,0.3894,498
43912,1238,both,0.37,0.0563,0.4806,0.2594,498
43912,1239,both,0.4,0.0563,0.5106,0.2894,498
43912,1240,both,0.47,0.0563,0.5806,0.3594,498
43912,1241,both,0.54,0.0563,0.6506,0.4294,498
43912,1242,both,0.405,0.0563,0.5156,0.2944,498
43912,1243,both,0.47,0.0563,0.5806,0.3594,498
43912,1244,both,0.475,0.0563,0.5856,0.3644,498
43912,1245,both,0.77,0.0563,0.8806,0.6594,498
43912,1246,both,0.3187,0.077,0.4701,0.1674,498
43912,1247,both,0.5167,0.0514,0.6176,0.4157,498
43912,1248,both,0.49,0.0563,0.6006,0.3794,498
43912,1249,both,0.55,0.0563,0.6606,0.4394,498
43912,2,f,0.48,0.0796,0.6363,0.3237,498
43912,3,f,0.52,0.0796,0.6763,0.3637,498
43912,4,f,0.24,0.0796,0.3963,0.0837,498
43912,7,f,1.06,0.0796,1.2163,0.9037,498
43912,13,f,0.61,0.0796,0.7663,0.4537,498
43912,42,f,0.2571,0.0673,0.3893,0.125,498
43912,122,f,0.62,0.0796,0.7763,0.4637,498
43912,175,f,0.7,0.0796,0.8563,0.5437,498
43912,330,f,0.62,0.0796,0.7763,0.4637,498
43912,335,f,0.6,0.0796,0.7563,0.4437,498
43912,340,f,0.64,0.0796,0.7963,0.4837,498
43912,345,f,0.55,0.0726,0.6927,0.4073,498
43912,371,f,0.5143,0.0673,0.6464,0.3821,498
43912,372,f,0.4,0.0796,0.5563,0.2437,498
43912,1201,f,0.72,0.0796,0.8763,0.5637,498
43912,1202,f,0.44,0.0796,0.5963,0.2837,498
43912,1204,f,0.7429,0.0673,0.875,0.6107,498
43912,1205,f,0.52,0.0796,0.6763,0.3637,498
43912,1206,f,0.76,0.0796,0.9163,0.6037,498
43912,1207,f,0.48,0.0796,0.6363,0.3237,498
43912,1208,f,0.33,0.0796,0.4863,0.1737,498
43912,1209,f,0.44,0.0796,0.5963,0.2837,498
43912,1210,f,0.52,0.0796,0.6763,0.3637,498
43912,1211,f,0.28,0.0796,0.4363,0.1237,498
43912,1212,f,0.39,0.0796,0.5463,0.2337,498
43912,1215,f,0.46,0.0796,0.6163,0.3037,498
43912,1216,f,0.9,0.0796,1.0563,0.7437,498
43912,1217,f,0.54,0.0796,0.6963,0.3837,498
43912,1218,f,0.5,0.0796,0.6563,0.3437,498
43912,1219,f,0.3,0.0796,0.4563,0.1437,498
43912,1220,f,0.32,0.0796,0.4763,0.1637,498
43912,1221,f,0.72,0.0796,0.8763,0.5637,498
43912,1222,f,0.45,0.0796,0.6063,0.2937,498
43912,1223,f,0.28,0.0796,0.4363,0.1237,498
43912,1224,f,0.36,0.0796,0.5163,0.2037,498
43912,1225,f,0.54,0.0796,0.6963,0.3837,498
43912,1226,f,0.54,0.0796,0.6963,0.3837,498
43912,1227,f,0.72,0.0796,0.8763,0.5637,498
43912,1228,f,0.68,0.0796,0.8363,0.5237,498
43912,1229,f,0.32,0.0796,0.4763,0.1637,498
43912,1230,f,0.62,0.0796,0.7763,0.4637,498
43912,1231,f,0.4143,0.0673,0.5464,0.2821,498
43912,1232,f,0.36,0.0796,0.5163,0.2037,498
43912,1233,f,0.8,0.0796,0.9563,0.6437,498
43912,1234,f,0.5,0.089,0.6748,0.3252,498
43912,1235,f,0.8,0.0796,0.9563,0.6437,498
43912,1236,f,0.5,0.089,0.6748,0.3252,498
43912,1237,f,0.54,0.0796,0.6963,0.3837,498
43912,1238,f,0.4,0.0796,0.5563,0.2437,498
43912,1239,f,0.32,0.0796,0.4763,0.1637,498
43912,1240,f,0.54,0.0796,0.6963,0.3837,498
43912,1241,f,0.52,0.0796,0.6763,0.3637,498
43912,1242,f,0.44,0.0796,0.5963,0.2837,498
43912,1243,f,0.4,0.0796,0.5563,0.2437,498
43912,1244,f,0.37,0.0796,0.5263,0.2137,498
43912,1245,f,0.78,0.0796,0.9363,0.6237,498
43912,1246,f,0.35,0.1258,0.5972,0.1028,498
43912,1247,f,0.5,0.0726,0.6427,0.3573,498
43912,1248,f,0.54,0.0796,0.6963,0.3837,498
43912,1249,f,0.64,0.0796,0.7963,0.4837,498
43912,2,m,0.55,0.0726,0.6927,0.4073,498
43912,3,m,0.58,0.0796,0.7363,0.4237,498
43912,4,m,0.22,0.0796,0.3763,0.0637,498
43912,7,m,1.6,0.0796,1.7563,1.4437,498
43912,13,m,0.6,0.0796,0.7563,0.4437,498
43912,42,m,0.295,0.0563,0.4056,0.1844,498
43912,122,m,0.73,0.0796,0.8863,0.5737,498
43912,175,m,0.7,0.0796,0.8563,0.5437,498
43912,330,m,0.78,0.0796,0.9363,0.6237,498
43912,335,m,1.46,0.0796,1.6163,1.3037,498
43912,340,m,0.66,0.0796,0.8163,0.5037,498
43912,345,m,0.56,0.0796,0.7163,0.4037,498
43912,371,m,0.5,0.0796,0.6563,0.3437,498
43912,372,m,0.6,0.0796,0.7563,0.4437,498
43912,1201,m,0.74,0.0796,0.8963,0.5837,498
43912,1202,m,0.42,0.0796,0.5763,0.2637,498
43912,1204,m,0.6714,0.0476,0.7649,0.578,498
43912,1205,m,0.56,0.0796,0.7163,0.4037,498
43912,1206,m,0.54,0.0796,0.6963,0.3837,498
43912,1207,m,0.86,0.0796,1.0163,0.7037,498
43912,1208,m,0.4,0.0796,0.5563,0.2437,498
43912,1209,m,0.45,0.089,0.6248,0.2752,498
43912,1210,m,0.5,0.0796,0.6563,0.3437,498
43912,1211,m,0.35,0.0796,0.5063,0.1937,498
43912,1212,m,0.48,0.0796,0.6363,0.3237,498
43912,1215,m,0.38,0.0796,0.5363,0.2237,498
43912,1216,m,0.64,0.0796,0.7963,0.4837,498
43912,1217,m,0.8,0.0796,0.9563,0.6437,498
43912,1218,m,0.48,0.0796,0.6363,0.3237,498
43912,1219,m,0.46,0.0796,0.6163,0.3037,498
43912,1220,m,0.38,0.0796,0.5363,0.2237,498
43912,1221,m,0.52,0.0796,0.6763,0.3637,498
43912,1222,m,0.28,0.0796,0.4363,0.1237,498
43912,1223,m,0.36,0.0796,0.5163,0.2037,498
43912,1224,m,0.36,0.0796,0.5163,0.2037,498
43912,1225,m,0.4,0.0796,0.5563,0.2437,498
43912,1226,m,0.66,0.0796,0.8163,0.5037,498
43912,1227,m,0.66,0.0796,0.8163,0.5037,498
43912,1228,m,0.74,0.0796,0.8963,0.5837,498
43912,1229,m,0.4,0.0796,0.5563,0.2437,498
43912,1230,m,0.56,0.0796,0.7163,0.4037,498
43912,1231,m,0.36,0.0796,0.5163,0.2037,498
43912,1232,m,0.38,0.0796,0.5363,0.2237,498
43912,1233,m,0.66,0.0796,0.8163,0.5037,498
43912,1234,m,0.68,0.0796,0.8363,0.5237,498
43912,1235,m,0.68,0.0796,0.8363,0.5237,498
43912,1236,m,0.65,0.089,0.8248,0.4752,498
43912,1237,m,0.46,0.0796,0.6163,0.3037,498
43912,1238,m,0.34,0.0796,0.4963,0.1837,498
43912,1239,m,0.48,0.0796,0.6363,0.3237,498
43912,1240,m,0.4,0.0796,0.5563,0.2437,498
43912,1241,m,0.56,0.0796,0.7163,0.4037,498
43912,1242,m,0.37,0.0796,0.5263,0.2137,498
43912,1243,m,0.54,0.0796,0.6963,0.3837,498
43912,1244,m,0.58,0.0796,0.7363,0.4237,498
43912,1245,m,0.76,0.0796,0.9163,0.6037,498
43912,1246,m,0.2875,0.089,0.4623,0.1127,498
43912,1247,m,0.5333,0.0726,0.6761,0.3906,498
43912,1248,m,0.44,0.0796,0.5963,0.2837,498
43912,1249,m,0.46,0.0796,0.6163,0.3037,498
