measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90029,2,both,2000.2366666667,78.1425596404,2153.4888821539,1846.9844511794,1940
90029,3,both,188.0901747449,62.907461993,311.4635063259,64.7168431639,1940
90029,4,both,402.8299096971,56.5632890783,513.7611283107,291.8986910836,1940
90029,7,both,1142.6628924701,56.5632890783,1253.5941110837,1031.7316738566,1940
90029,13,both,2021.2040135397,64.980101354,2148.6421796415,1893.7658474378,1940
90029,42,both,1793.5111888112,59.9161401188,1911.0179771593,1676.0044004631,1940
90029,122,both,518.6624629972,64.2463685814,644.6616415168,392.6632844777,1940
90029,217,both,1600.6143838652,63.5663405781,1725.2798999277,1475.9488678028,1940
90029,1501,both,717.1752083333,111.3294802458,935.5131995024,498.8372171642,1940
90029,1502,both,698.6917948718,117.3806919856,928.8973471982,468.4862425455,1940
90029,1503,both,2044.701923077,124.0059890683,2287.9009255904,1801.5029205635,1940
90029,1504,both,1306.3604431768,63.5767626013,1431.0463987812,1181.6744875723,1940
90029,1505,both,1162.1475277778,106.4334574086,1370.8834998893,953.4115556663,1940
90029,1506,both,1032.0261111111,142.3280506478,1311.1581127774,752.8941094449,1940
90029,1507,both,1538.8571428571,165.5773521666,1863.5853853258,1214.1289003884,1940
90029,1508,both,1643.5466666668,187.5731495261,2011.4127931806,1275.680540153,1940
90029,1509,both,1664.6547619048,172.3383721434,2002.6426326115,1326.666891198,1940
90029,1510,both,227.7662222222,150.5196389574,522.9634649374,-67.431020493,1940
90029,1511,both,996.1607894736,99.2374190441,1190.7839806991,801.5375982482,1940
90029,1512,both,973.5662055336,92.3774466342,1154.7357042406,792.3967068266,1940
90029,1513,both,1496.438627451,109.7336574041,1711.646910723,1281.2303441791,1940
90029,1515,both,889.2,252.9235832246,1385.2305838009,393.1694161991,1940
90029,1516,both,1114.7534509804,109.7336574041,1329.9617342524,899.5451677084,1940
90029,1517,both,1460.7093749999,109.5191241443,1675.4969183128,1245.9218316871,1940
90029,1518,both,1256.1743589743,124.0059890683,1499.3733614877,1012.9753564609,1940
90029,1519,both,1281.5279239765,101.8879359712,1481.3492760138,1081.7065719393,1940
90029,1520,both,2009.5416666667,167.2932254789,2337.6350585216,1681.4482748119,1940
90029,1523,both,991.5456666667,124.0059890683,1234.7446691801,748.3466641532,1940
90029,1524,both,489.2666666667,252.9235832246,985.2972504676,-6.7639171342,1940
90029,1525,both,1107.3503787879,129.3039845005,1360.9397440096,853.7610135661,1940
90029,1526,both,1547.8,109.5191241444,1762.5875433128,1333.0124566872,1940
90029,1527,both,1161.296875,103.8989638929,1365.0622299702,957.5315200298,1940
90029,1528,both,1098.5369281046,104.7630815289,1303.9969798287,893.0768763806,1940
90029,1529,both,1177.62,138.5319518572,1449.3071399602,905.9328600398,1940
90029,1530,both,1916.5500000001,138.5319518572,2188.2371399603,1644.8628600399,1940
90029,1532,both,682.302724359,124.0059890683,925.5017268724,439.1037218455,1940
90029,1533,both,1245.9059523809,172.3383721434,1583.8938230877,907.9180816742,1940
90029,1535,both,1263.710989011,119.3111807147,1497.702591808,1029.719386214,1940
90029,1536,both,1352.8458333333,126.4617916123,1600.8611252338,1104.8305414328,1940
90029,1537,both,1159.7916666667,124.0059890683,1402.9906691801,916.5926641532,1940
90029,1540,both,834.8071428572,181.3809015873,1190.5291097754,479.0851759389,1940
90029,1541,both,463.5347282733,57.1345134824,575.5862250793,351.4832314673,1940
90029,1543,both,879.5868055556,150.5196389574,1174.7840482708,584.3895628403,1940
90029,1544,both,1389.43,187.5731495261,1757.2961265138,1021.5638734862,1940
90029,1545,both,1342.5916666667,167.2932254789,1670.6850585215,1014.4982748118,1940
90029,1551,both,580.5458333333,126.4617916123,828.5611252338,332.5305414329,1940
90029,1557,both,1329.5681818182,132.085033511,1588.6117057494,1070.524657887,1940
90029,1559,both,546.5645588235,107.8965289008,758.1698885377,334.9592291093,1940
90029,1560,both,912.235,187.5731495261,1280.1011265138,544.3688734862,1940
90029,1561,both,1101.64,138.5319518572,1373.3271399602,829.9528600398,1940
90029,1568,both,439.5047619048,172.3383721434,777.4926326115,101.516891198,1940
90029,1574,both,1543.3833333333,187.5731495261,1911.2494598471,1175.5172068196,1940
90029,1575,both,763.8045454545,132.085033511,1022.8480693857,504.7610215233,1940
90029,1578,both,1498.65,138.5319518572,1770.3371399602,1226.9628600398,1940
90029,1579,both,824.7533333333,187.5731495261,1192.6194598471,456.8872068196,1940
90029,3373,both,1797.44375,146.9353238538,2085.6114785406,1509.2760214595,1940
90029,3481,both,965.1166666667,178.8439808201,1315.8632561482,614.3700771851,1940
90029,3482,both,638.73,142.3280506478,917.8620016662,359.5979983338,1940
90029,2,f,2443.1,107.8469782534,2654.6081516013,2231.5918483987,1940
90029,3,f,210.848125,89.4219904101,386.2214197408,35.4748302592,1940
90029,4,f,434.7764915254,80.6564206894,592.958860017,276.5941230338,1940
90029,7,f,1193.6393442623,79.3231648827,1349.206948058,1038.0717404666,1940
90029,13,f,2025.4489361702,90.3682812113,2202.6780846539,1848.2197876866,1940
90029,42,f,1838.2454545455,83.5379101429,2002.0789642932,1674.4119447977,1940
90029,122,f,556.1234042553,90.3682812113,733.352552739,378.8942557717,1940
90029,217,f,1660.7479166667,89.4219904101,1836.1212114074,1485.3746219259,1940
90029,1501,f,658.40375,154.8834307042,962.1592067818,354.6482932182,1940
90029,1502,f,674.3769230769,171.8277388073,1011.3633460396,337.3905001143,1940
90029,1503,f,2223.7500000001,178.8439808201,2574.4965894816,1873.0034105185,1940
90029,1504,f,1472.8906976743,94.4780070024,1658.1797892341,1287.6016061146,1940
90029,1505,f,1384.0950555556,146.0254988591,1670.4784466393,1097.7116644718,1940
90029,1506,f,988.9222222222,206.5112409389,1393.9294979313,583.9149465132,1940
90029,1507,f,1684.4285714286,234.1617370558,2143.6636560134,1225.1934868437,1940
90029,1508,f,1794.8333333335,252.9235832246,2290.8639171344,1298.8027495325,1940
90029,1509,f,1714.1666666667,252.9235832246,2210.1972504676,1218.1360828657,1940
90029,1510,f,201.825,219.0382482887,631.4000866256,-227.7500866256,1940
90029,1511,f,1138.8315789473,142.1307836775,1417.5767030864,860.0864548082,1940
90029,1512,f,1053.4869565217,129.1817112017,1306.8365208717,800.1373921718,1940
90029,1513,f,1688.8705882354,150.2589986944,1983.5566665104,1394.1845099603,1940
90029,1515,f,996.0333333333,357.6879616402,1697.5265122964,294.5401543702,1940
90029,1516,f,1329.5066666667,159.9629193922,1643.2239534494,1015.7893798839,1940
90029,1517,f,1485.9874999999,154.8834307042,1789.7429567817,1182.2320432182,1940
90029,1518,f,1273.3333333333,178.8439808201,1624.0799228148,922.5867438517,1940
90029,1519,f,1384.994736842,142.1307836775,1663.7398609811,1106.2496127029,1940
90029,1520,f,2144.8333333334,252.9235832246,2640.8639171344,1648.8027495325,1940
90029,1523,f,1176.0583333334,178.8439808201,1526.8049228149,825.3117438518,1940
90029,1524,f,401.3,357.6879616402,1102.7931789631,-300.1931789631,1940
90029,1525,f,999.1090909091,186.7964457777,1365.4519556975,632.7662261207,1940
90029,1526,f,1850.81875,154.8834307042,2154.5742067818,1547.0632932182,1940
90029,1527,f,1241.9,138.5319518572,1513.5871399602,970.2128600398,1940
90029,1528,f,1323.7294117648,150.2589986944,1618.4154900398,1029.0433334897,1940
90029,1529,f,1186.49,195.9137651384,1570.7136380541,802.2663619459,1940
90029,1530,f,1871.9000000001,195.9137651384,2256.1236380542,1487.676361946,1940
90029,1532,f,658.7208333333,178.8439808201,1009.4674228149,307.9742438518,1940
90029,1533,f,1428.6285714286,234.1617370558,1887.8636560134,969.3934868438,1940
90029,1535,f,1255.8142857143,165.5773521666,1580.542528183,931.0860432456,1940
90029,1536,f,1511.0,178.8439808201,1861.7465894815,1160.2534105184,1940
90029,1537,f,1317.2,171.8277388073,1654.1864229627,980.2135770373,1940
90029,1540,f,778.2,277.0639037143,1321.5742799205,234.8257200796,1940
90029,1541,f,509.3554716981,85.0995015513,676.2515550823,342.459388314,1940
90029,1543,f,910.2111111111,206.5112409389,1315.2183868202,505.2038354021,1940
90029,1544,f,1314.36,277.0639037143,1857.7342799205,770.9857200796,1940
90029,1545,f,1638.75,219.0382482887,2068.3250866256,1209.1749133744,1940
90029,1551,f,748.1333333333,178.8439808201,1098.8799228149,397.3867438518,1940
90029,1557,f,1547.4545454546,186.7964457777,1913.797410243,1181.1116806661,1940
90029,1559,f,606.02,154.8834307042,909.7754567818,302.2645432182,1940
90029,1560,f,926.95,252.9235832246,1422.9805838009,430.9194161991,1940
90029,1561,f,1066.33,195.9137651384,1450.5536380541,682.1063619459,1940
90029,1568,f,441.8666666667,252.9235832246,937.8972504676,-54.1639171343,1940
90029,1574,f,1755.2,277.0639037143,2298.5742799204,1211.8257200796,1940
90029,1575,f,802.1272727273,186.7964457777,1168.4701375157,435.7844079388,1940
90029,1578,f,1460.5,195.9137651384,1844.7236380541,1076.2763619459,1940
90029,1579,f,621.44,277.0639037143,1164.8142799205,78.0657200796,1940
90029,3373,f,1964.3,195.9137651384,2348.5236380542,1580.0763619459,1940
90029,3481,f,998.3,252.9235832246,1494.3305838009,502.2694161991,1940
90029,3482,f,502.0,206.5112409389,907.007275709,96.992724291,1940
90029,2,m,1557.3733333333,113.1108650406,1779.2049541929,1335.5417124738,1940
90029,3,m,165.3322244898,88.5048175452,338.9067712223,-8.2423222426,1940
90029,4,m,370.8833278689,79.3231648827,526.4509316646,215.3157240731,1940
90029,7,m,1091.686440678,80.6564206894,1249.8688091696,933.5040721864,1940
90029,13,m,2016.9590909091,93.3982228889,2200.1305233033,1833.7876585149,1940
90029,42,m,1748.7769230769,85.9138694036,1917.2701345583,1580.2837115956,1940
90029,122,m,481.2015217391,91.345263996,660.3467167017,302.0563267766,1940
90029,217,m,1540.4808510638,90.3682812113,1717.7099995475,1363.2517025802,1940
90029,1501,m,775.9466666667,159.9629193922,1089.6639534494,462.2293798839,1940
90029,1502,m,723.0066666667,159.9629193922,1036.7239534495,409.2893798839,1940
90029,1503,m,1865.6538461539,171.8277388073,2202.6402691166,1528.6674231912,1940
90029,1504,m,1139.8301886792,85.0995015513,1306.7262720633,972.934105295,1940
90029,1505,m,940.2,154.8834307042,1243.9554567818,636.4445432182,1940
90029,1506,m,1075.13,195.9137651384,1459.3536380541,690.9063619459,1940
90029,1507,m,1393.2857142857,234.1617370558,1852.5207988705,934.0506297009,1940
90029,1508,m,1492.2600000001,277.0639037143,2035.6342799206,948.8857200797,1940
90029,1509,m,1615.1428571429,234.1617370558,2074.3779417277,1155.907772558,1940
90029,1510,m,253.7074444444,206.5112409389,658.7147201535,-151.2998312646,1940
90029,1511,m,853.49,138.5319518572,1125.1771399602,581.8028600397,1940
90029,1512,m,893.6454545454,132.085033511,1152.6889784767,634.6019306142,1940
90029,1513,m,1304.0066666667,159.9629193922,1617.7239534495,990.2893798839,1940
90029,1515,m,782.3666666667,357.6879616403,1483.8598456298,80.8734877035,1940
90029,1516,m,900.0002352941,150.2589986944,1194.6863135692,605.314157019,1940
90029,1517,m,1435.4312499999,154.8834307042,1739.1867067817,1131.6757932182,1940
90029,1518,m,1239.0153846154,171.8277388073,1576.001807578,902.0289616527,1940
90029,1519,m,1178.061111111,146.0254988591,1464.4445021948,891.6777200273,1940
90029,1520,m,1874.2500000001,219.0382482887,2303.8250866257,1444.6749133745,1940
90029,1523,m,807.033,171.8277388073,1144.0194229627,470.0465770373,1940
90029,1524,m,577.2333333333,357.6879616403,1278.7265122965,-124.2598456298,1940
90029,1525,m,1215.5916666666,178.8439808201,1566.3382561482,864.8450771851,1940
90029,1526,m,1244.78125,154.8834307042,1548.5367067818,941.0257932182,1940
90029,1527,m,1080.69375,154.8834307042,1384.4492067818,776.9382932182,1940
90029,1528,m,873.3444444445,146.0254988591,1159.7278355282,586.9610533607,1940
90029,1529,m,1168.75,195.9137651384,1552.9736380541,784.5263619459,1940
90029,1530,m,1961.2000000001,195.9137651384,2345.4236380542,1576.976361946,1940
90029,1532,m,705.8846153846,171.8277388073,1042.8710383473,368.898192422,1940
90029,1533,m,1063.1833333333,252.9235832246,1559.2139171342,567.1527495324,1940
90029,1535,m,1271.6076923077,171.8277388073,1608.5941152704,934.621269345,1940
90029,1536,m,1194.6916666666,178.8439808201,1545.4382561482,843.9450771851,1940
90029,1537,m,1002.3833333333,178.8439808201,1353.1299228149,651.6367438518,1940
90029,1540,m,891.4142857143,234.1617370558,1350.6493702991,432.1792011295,1940
90029,1541,m,417.7139848485,76.2593296535,567.272833122,268.155136575,1940
90029,1543,m,848.9625,219.0382482887,1278.5375866256,419.3874133744,1940
90029,1544,m,1464.5,252.9235832246,1960.5305838009,968.4694161991,1940
90029,1545,m,1046.4333333333,252.9235832246,1542.4639171342,550.4027495324,1940
90029,1551,m,412.9583333333,178.8439808201,763.7049228149,62.2117438518,1940
90029,1557,m,1111.6818181818,186.7964457777,1478.0246829702,745.3389533934,1940
90029,1559,m,487.1091176471,150.2589986944,781.7951959221,192.423039372,1940
90029,1560,m,897.52,277.0639037143,1440.8942799204,354.1457200796,1940
90029,1561,m,1136.95,195.9137651384,1521.1736380541,752.7263619459,1940
90029,1568,m,437.1428571429,234.1617370558,896.3779417277,-22.092227442,1940
90029,1574,m,1331.5666666667,252.9235832246,1827.5972504676,835.5360828657,1940
90029,1575,m,725.4818181818,186.7964457777,1091.8246829702,359.1389533934,1940
90029,1578,m,1536.8,195.9137651384,1921.0236380541,1152.5763619459,1940
90029,1579,m,1028.0666666667,252.9235832246,1524.0972504676,532.0360828658,1940
90029,3373,m,1630.5875,219.0382482887,2060.1625866257,1201.0124133744,1940
90029,3481,m,931.9333333333,252.9235832246,1427.9639171343,435.9027495324,1940
90029,3482,m,775.46,195.9137651384,1159.6836380541,391.2363619459,1940
