measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60588,1514,f,7.82,3.9167,15.5666,0.0734,134
60588,1601,f,15.47,2.4771,20.3693,10.5707,134
60588,1603,f,6.2375,2.7695,11.7151,0.7599,134
60588,1604,f,19.04,2.7695,24.5176,13.5624,134
60588,1605,f,13.91,3.9167,21.6566,6.1634,134
60588,1606,f,18.9857,2.0936,23.1264,14.845,134
60588,1607,f,14.7933,3.198,21.1184,8.4683,134
60588,1608,f,8.22,2.2613,12.6925,3.7475,134
60588,1609,f,15.766,2.4771,20.6653,10.8667,134
60588,1610,f,3.51,2.4771,8.4093,0.0,134
60588,1611,f,21.3767,3.198,27.7017,15.0516,134
60588,1613,f,6.8043,2.0936,10.945,2.6636,134
60588,1615,f,10.3625,2.7695,15.8401,4.8849,134
60588,1617,f,8.6567,3.198,14.9817,2.3316,134
60588,1619,f,16.544,2.4771,21.4433,11.6447,134
60588,1621,f,13.0767,3.198,19.4017,6.7516,134
60588,1622,f,14.0675,2.7695,19.5451,8.5899,134
60588,1623,f,13.1533,3.198,19.4784,6.8283,134
60588,1624,f,18.34,2.7695,23.8176,12.8624,134
60588,1625,f,10.04,3.198,16.365,3.715,134
60588,1627,f,17.3117,2.2613,21.7841,12.8392,134
60588,1628,f,2.27,2.7695,7.7476,0.0,134
60588,1629,f,20.9633,3.198,27.2884,14.6383,134
60588,1632,f,9.78,3.9167,17.5266,2.0334,134
60588,1635,f,15.3867,3.198,21.7117,9.0616,134
60588,1640,f,13.906,2.4771,18.8053,9.0067,134
60588,1643,f,9.8683,2.2613,14.3408,5.3959,134
60588,1644,f,4.1433,3.198,10.4684,0.0,134
60588,1645,f,10.886,2.4771,15.7853,5.9867,134
60588,1646,f,5.4267,3.198,11.7517,0.0,134
60588,1651,f,10.6567,3.198,16.9817,4.3316,134
60588,1652,f,6.3967,3.198,12.7217,0.0716,134
60588,1655,f,16.8987,1.9584,20.772,13.0255,134
60588,1658,f,9.5783,2.2613,14.0508,5.1059,134
60588,1659,f,3.01,3.198,9.335,0.0,134
60588,1660,f,14.602,2.4771,19.5013,9.7027,134
60588,1662,f,13.046,2.4771,17.9453,8.1467,134
60588,1663,f,8.97,2.7695,14.4476,3.4924,134
60588,1665,f,17.83,2.7695,23.3076,12.3524,134
60588,1668,f,9.8825,2.7695,15.3601,4.4049,134
60588,1670,f,9.755,3.9167,17.5016,2.0084,134
60588,1671,f,15.125,2.7695,20.6026,9.6474,134
60588,1675,f,11.7,2.7695,17.1776,6.2224,134
