measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24276,1,both,2.8656,0.4276,3.706,2.0253,435
24276,3,both,5.1075,0.4276,5.9479,4.2671,435
24276,4,both,5.6113,0.4276,6.4516,4.7709,435
24276,6,both,5.0944,0.4276,5.9347,4.254,435
24276,7,both,3.885,0.4276,4.7254,3.0446,435
24276,8,both,3.6819,0.4276,4.5222,2.8415,435
24276,9,both,5.3281,0.4276,6.1685,4.4878,435
24276,10,both,7.4344,0.4276,8.2747,6.594,435
24276,12,both,1.5994,0.4276,2.4397,0.759,435
24276,14,both,0.7493,0.4571,1.6477,0.0,435
24276,15,both,5.8887,0.4276,6.7291,5.0484,435
24276,16,both,5.7044,0.4276,6.5447,4.864,435
24276,17,both,1.3983,0.4618,2.306,0.4906,435
24276,18,both,7.1494,0.4276,7.9897,6.309,435
24276,24,both,3.3325,0.4276,4.1729,2.4921,435
24276,26,both,2.1613,0.4276,3.0016,1.3209,435
24276,31,both,6.6897,0.3703,7.4175,5.9619,435
24276,32,both,4.2006,0.4276,5.041,3.3603,435
24276,34,both,9.2781,0.4276,10.1185,8.4378,435
24276,35,both,3.7412,0.4276,4.5816,2.9009,435
24276,36,both,8.04,0.4276,8.8804,7.1996,435
24276,37,both,4.2388,0.4276,5.0791,3.3984,435
24276,38,both,5.66,0.4276,6.5004,4.8196,435
24276,40,both,0.5856,0.4426,1.4555,0.0,435
24276,42,both,2.0054,0.4618,2.9131,1.0977,435
24276,50,both,6.1563,0.4276,6.9966,5.3159,435
24276,55,both,2.96,0.4276,3.8004,2.1196,435
24276,58,both,3.8481,0.4276,4.6885,3.0078,435
24276,92,both,2.4706,0.431,3.3176,1.6236,435
24276,101,both,1.38,0.4276,2.2204,0.5396,435
24276,122,both,13.4081,0.4276,14.2485,12.5678,435
24276,1,f,3.3712,0.6047,4.5597,2.1828,435
24276,3,f,5.555,0.6047,6.7435,4.3665,435
24276,4,f,5.3925,0.6047,6.581,4.204,435
24276,6,f,4.7687,0.6047,5.9572,3.5803,435
24276,7,f,3.745,0.6047,4.9335,2.5565,435
24276,8,f,2.9075,0.6047,4.096,1.719,435
24276,9,f,7.1588,0.6047,8.3472,5.9703,435
24276,10,f,7.085,0.6047,8.2735,5.8965,435
24276,12,f,1.7163,0.6047,2.9047,0.5278,435
24276,14,f,0.6886,0.6464,1.9591,0.0,435
24276,15,f,8.6112,0.6047,9.7997,7.4228,435
24276,16,f,3.5712,0.6047,4.7597,2.3828,435
24276,17,f,1.62,0.6047,2.8085,0.4315,435
24276,18,f,8.6687,0.6047,9.8572,7.4803,435
24276,24,f,3.3713,0.6047,4.5597,2.1828,435
24276,26,f,2.2875,0.6047,3.476,1.099,435
24276,31,f,8.2944,0.4276,9.1347,7.454,435
24276,32,f,4.1837,0.6047,5.3722,2.9953,435
24276,34,f,8.4238,0.6047,9.6122,7.2353,435
24276,35,f,2.77,0.6047,3.9585,1.5815,435
24276,36,f,7.9188,0.6047,9.1072,6.7303,435
24276,37,f,4.0263,0.6047,5.2147,2.8378,435
24276,38,f,7.1125,0.6047,8.301,5.924,435
24276,40,f,0.54,0.6464,1.8105,0.0,435
24276,42,f,1.5525,0.6047,2.741,0.364,435
24276,50,f,7.2788,0.6047,8.4672,6.0903,435
24276,55,f,5.02,0.6047,6.2085,3.8315,435
24276,58,f,4.5887,0.6047,5.7772,3.4003,435
24276,92,f,2.3656,0.5701,3.486,1.2451,435
24276,101,f,1.1725,0.6047,2.361,0.0,435
24276,122,f,13.1162,0.6047,14.3047,11.9278,435
24276,1,m,2.36,0.6047,3.5485,1.1715,435
24276,3,m,4.66,0.6047,5.8485,3.4715,435
24276,4,m,5.83,0.6047,7.0185,4.6415,435
24276,6,m,5.42,0.6047,6.6085,4.2315,435
24276,7,m,4.025,0.6047,5.2135,2.8365,435
24276,8,m,4.4563,0.6047,5.6447,3.2678,435
24276,9,m,3.4975,0.6047,4.686,2.309,435
24276,10,m,7.7838,0.6047,8.9722,6.5953,435
24276,12,m,1.4825,0.6047,2.671,0.294,435
24276,14,m,0.81,0.6464,2.0805,0.0,435
24276,15,m,3.1662,0.6047,4.3547,1.9778,435
24276,16,m,7.8375,0.6047,9.026,6.649,435
24276,17,m,1.1767,0.6982,2.549,0.0,435
24276,18,m,5.63,0.6047,6.8185,4.4415,435
24276,24,m,3.2938,0.6047,4.4822,2.1053,435
24276,26,m,2.035,0.6047,3.2235,0.8465,435
24276,31,m,5.085,0.6047,6.2735,3.8965,435
24276,32,m,4.2175,0.6047,5.406,3.029,435
24276,34,m,10.1325,0.6047,11.321,8.944,435
24276,35,m,4.7125,0.6047,5.901,3.524,435
24276,36,m,8.1613,0.6047,9.3497,6.9728,435
24276,37,m,4.4513,0.6047,5.6397,3.2628,435
24276,38,m,4.2075,0.6047,5.396,3.019,435
24276,40,m,0.6313,0.6047,1.8197,0.0,435
24276,42,m,2.4583,0.6982,3.8306,1.086,435
24276,50,m,5.0338,0.6047,6.2222,3.8453,435
24276,55,m,0.9,0.6047,2.0885,0.0,435
24276,58,m,3.1075,0.6047,4.296,1.919,435
24276,92,m,2.5757,0.6464,3.8462,1.3052,435
24276,101,m,1.5875,0.6047,2.776,0.399,435
24276,122,m,13.7,0.6047,14.8885,12.5115,435
