measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65978,1441,both,65.6986,8.206,81.9896,49.4075,95
65978,1442,both,57.3646,6.6065,70.4801,44.249,95
65978,1443,both,36.6663,8.8635,54.2626,19.0699,95
65978,1452,both,28.1525,8.8635,45.7489,10.5561,95
65978,1458,both,35.4075,10.2347,55.726,15.089,95
65978,1466,both,37.775,10.2347,58.0935,17.4565,95
65978,1468,both,49.915,10.2347,70.2335,29.5965,95
65978,1472,both,41.07,9.343,59.6182,22.5218,95
65978,1477,both,35.9628,8.0009,51.8465,20.0791,95
65978,1482,both,43.8587,8.8635,61.4551,26.2624,95
65978,1485,both,13.1125,10.2347,33.431,-7.206,95
65978,1489,both,39.0017,8.3566,55.5917,22.4117,95
65978,1494,both,34.0761,3.8216,41.6629,26.4893,95
65978,1495,both,19.691,4.7557,29.1322,10.2498,95
65978,1441,f,62.5,14.4741,91.2347,33.7653,95
65978,1442,f,51.6867,8.3566,68.2767,35.0967,95
65978,1443,f,27.4525,10.2347,47.771,7.134,95
65978,1452,f,35.77,10.2347,56.0885,15.4515,95
65978,1458,f,46.375,14.4741,75.1097,17.6403,95
65978,1466,f,57.14,14.4741,85.8747,28.4053,95
65978,1468,f,57.645,14.4741,86.3797,28.9103,95
65978,1472,f,50.22,11.8181,73.6818,26.7582,95
65978,1477,f,43.8656,6.8232,57.4112,30.3199,95
65978,1482,f,46.5325,10.2347,66.851,26.214,95
65978,1485,f,8.925,14.4741,37.6597,-19.8097,95
65978,1489,f,29.6433,11.8181,53.1052,6.1815,95
65978,1494,f,33.6437,5.1174,43.803,23.4845,95
65978,1495,f,14.3082,6.1718,26.5607,2.0556,95
65978,1441,m,68.8971,7.7367,84.2565,53.5378,95
65978,1442,m,63.0425,10.2347,83.361,42.724,95
65978,1443,m,45.88,14.4741,74.6147,17.1453,95
65978,1452,m,20.535,14.4741,49.2697,-8.1997,95
65978,1458,m,24.44,14.4741,53.1747,-4.2947,95
65978,1466,m,18.41,14.4741,47.1447,-10.3247,95
65978,1468,m,42.185,14.4741,70.9197,13.4503,95
65978,1472,m,31.92,14.4741,60.6547,3.1853,95
65978,1477,m,28.06,14.4741,56.7947,-0.6747,95
65978,1482,m,41.185,14.4741,69.9197,12.4503,95
65978,1485,m,17.3,14.4741,46.0347,-11.4347,95
65978,1489,m,48.36,11.8181,71.8218,24.8982,95
65978,1494,m,34.5085,5.6772,45.7792,23.2378,95
65978,1495,m,25.0737,7.2371,39.4411,10.7064,95
