measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114921,1601,f,0.41507,0.2702877944,0.9531716632,-0.1230316632,78
114921,1602,f,1.074902,0.2702877944,1.6130036632,0.5368003368,78
114921,1604,f,1.098316,0.2702877944,1.6364176632,0.5602143368,78
114921,1606,f,0.9910625,0.3021909409,1.5926784489,0.3894465511,78
114921,1608,f,0.7478625,0.3021909409,1.3494784489,0.1462465511,78
114921,1611,f,0.756254,0.2702877944,1.2943556632,0.2181523368,78
114921,1612,f,0.296582,0.2702877944,0.8346836632,-0.2415196632,78
114921,1619,f,1.30437,0.2702877944,1.8424716632,0.7662683368,78
114921,1624,f,1.501295,0.427362527,2.3521084342,0.6504815658,78
114921,1627,f,1.42158,0.2702877944,1.9596816632,0.8834783368,78
114921,1628,f,1.6161,0.3021909409,2.2177159489,1.0144840511,78
114921,1630,f,1.3401,0.2702877944,1.8782016632,0.8019983368,78
114921,1632,f,1.12885,0.2702877944,1.6669516632,0.5907483368,78
114921,1635,f,0.371538,0.2702877944,0.9096396632,-0.1665636632,78
114921,1636,f,0.900155,0.3021909409,1.5017709489,0.2985390511,78
114921,1637,f,0.72293,0.2702877944,1.2610316632,0.1848283368,78
114921,1640,f,0.466168,0.2702877944,1.0042696632,-0.0719336632,78
114921,1641,f,0.20767,0.2702877944,0.7457716632,-0.3304316632,78
114921,1645,f,0.7384225,0.3021909409,1.3400384489,0.1368065511,78
114921,1659,f,0.621734,0.2702877944,1.1598356632,0.0836323368,78
114921,1663,f,3.1285066667,0.3489400421,3.8231929267,2.4338204066,78
114921,1671,f,0.838716,0.2702877944,1.3768176632,0.3006143368,78
