measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19003,4,both,3.625,0.2746,4.1652,3.0848,336
19003,7,both,0.4062,0.2746,0.9464,0.0,336
19003,720,both,1.4375,0.3171,2.0612,0.8138,336
19003,721,both,2.125,0.3171,2.7487,1.5013,336
19003,722,both,1.5625,0.3171,2.1862,0.9388,336
19003,723,both,2,0.3171,2.6237,1.3763,336
19003,724,both,1,0.3171,1.6237,0.3763,336
19003,725,both,2,0.3171,2.6237,1.3763,336
19003,726,both,0.6875,0.3171,1.3112,0.0638,336
19003,727,both,2.375,0.3171,2.9987,1.7513,336
19003,728,both,1.5,0.3171,2.1237,0.8763,336
19003,729,both,1.8125,0.3171,2.4362,1.1888,336
19003,730,both,1.5,0.3008,2.0917,0.9083,336
19003,731,both,2.3125,0.3171,2.9362,1.6888,336
19003,732,both,0.9571,0.3713,1.6876,0.2267,336
19003,733,both,1.25,0.3171,1.8737,0.6263,336
19003,734,both,0.875,0.3171,1.4987,0.2513,336
19003,735,both,0.5625,0.3171,1.1862,0.0,336
19003,736,both,0.75,0.3171,1.3737,0.1263,336
19003,737,both,0.625,0.3171,1.2487,0.0013,336
19003,738,both,1.625,0.3171,2.2487,1.0013,336
19003,739,both,0.5625,0.3171,1.1862,0.0,336
19003,740,both,0.8125,0.3171,1.4362,0.1888,336
19003,4,f,3.125,0.3171,3.7487,2.5013,336
19003,7,f,0.5625,0.3171,1.1862,0.0,336
19003,720,f,1,0.4484,1.8821,0.1179,336
19003,721,f,1.625,0.4484,2.5071,0.7429,336
19003,722,f,1,0.4484,1.8821,0.1179,336
19003,723,f,2.5,0.4484,3.3821,1.6179,336
19003,724,f,0.875,0.4484,1.7571,0.0,336
19003,725,f,1.375,0.4484,2.2571,0.4929,336
19003,726,f,0.5,0.4484,1.3821,0.0,336
19003,727,f,2.375,0.4484,3.2571,1.4929,336
19003,728,f,0.875,0.4484,1.7571,0.0,336
19003,729,f,1.5,0.4484,2.3821,0.6179,336
19003,730,f,1,0.4484,1.8821,0.1179,336
19003,731,f,2.125,0.4484,3.0071,1.2429,336
19003,732,f,1.2,0.5672,2.3158,0.0842,336
19003,733,f,1.75,0.4484,2.6321,0.8679,336
19003,734,f,1,0.4484,1.8821,0.1179,336
19003,735,f,0.125,0.4484,1.0071,0.0,336
19003,736,f,0.25,0.4484,1.1321,0.0,336
19003,737,f,0.75,0.4484,1.6321,0.0,336
19003,738,f,1.25,0.4484,2.1321,0.3679,336
19003,739,f,0.875,0.4484,1.7571,0.0,336
19003,740,f,1.375,0.4484,2.2571,0.4929,336
19003,4,m,4.125,0.4484,5.0071,3.2429,336
19003,7,m,0.25,0.4484,1.1321,0.0,336
19003,720,m,1.875,0.4484,2.7571,0.9929,336
19003,721,m,2.625,0.4484,3.5071,1.7429,336
19003,722,m,2.125,0.4484,3.0071,1.2429,336
19003,723,m,1.5,0.4484,2.3821,0.6179,336
19003,724,m,1.125,0.4484,2.0071,0.2429,336
19003,725,m,2.625,0.4484,3.5071,1.7429,336
19003,726,m,0.875,0.4484,1.7571,0.0,336
19003,727,m,2.375,0.4484,3.2571,1.4929,336
19003,728,m,2.125,0.4484,3.0071,1.2429,336
19003,729,m,2.125,0.4484,3.0071,1.2429,336
19003,730,m,2,0.4011,2.789,1.211,336
19003,731,m,2.5,0.4484,3.3821,1.6179,336
19003,732,m,0.7143,0.4794,1.6573,0.0,336
19003,733,m,0.75,0.4484,1.6321,0.0,336
19003,734,m,0.75,0.4484,1.6321,0.0,336
19003,735,m,1,0.4484,1.8821,0.1179,336
19003,736,m,1.25,0.4484,2.1321,0.3679,336
19003,737,m,0.5,0.4484,1.3821,0.0,336
19003,738,m,2,0.4484,2.8821,1.1179,336
19003,739,m,0.25,0.4484,1.1321,0.0,336
19003,740,m,0.25,0.4484,1.1321,0.0,336
