measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24763,1,both,2.7129,0.25,3.2093,2.2166,94
24763,3,both,2.217,0.1694,2.5533,1.8806,94
24763,4,both,2.6571,0.2624,3.1782,2.1361,94
24763,7,both,2.2052,0.1768,2.5562,1.8542,94
24763,24,both,2.2824,0.1821,2.6439,1.9208,94
24763,32,both,2.6837,0.1694,3.02,2.3473,94
24763,35,both,2.2872,0.1742,2.6331,1.9413,94
24763,37,both,1.974,0.239,2.4486,1.4994,94
24763,50,both,2.63,0.1768,2.981,2.279,94
24763,1,f,2.3133,0.3779,3.0637,1.5629,94
24763,3,f,2.0714,0.2474,2.5627,1.5802,94
24763,4,f,2.5743,0.2474,3.0655,2.083,94
24763,7,f,1.7188,0.2314,2.1783,1.2592,94
24763,24,f,1.9814,0.2474,2.4727,1.4902,94
24763,32,f,2.9987,0.2314,3.4583,2.5392,94
24763,35,f,1.986,0.2927,2.5673,1.4047,94
24763,37,f,2.09,0.3779,2.8404,1.3396,94
24763,50,f,2.17,0.2314,2.6295,1.7105,94
24763,1,m,3.1125,0.3273,3.7624,2.4626,94
24763,3,m,2.3625,0.2314,2.822,1.903,94
24763,4,m,2.74,0.4629,3.659,1.821,94
24763,7,m,2.6917,0.2672,3.2223,2.1611,94
24763,24,m,2.5833,0.2672,3.1139,2.0527,94
24763,32,m,2.3686,0.2474,2.8598,1.8773,94
24763,35,m,2.5883,0.189,2.9635,2.2131,94
24763,37,m,1.858,0.2927,2.4393,1.2767,94
24763,50,m,3.09,0.2672,3.6206,2.5594,94
