measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110527,2,both,31.68952625,8.2526223959,47.9053421581,15.4737103419,479
110527,3,both,165.3020833333,13.2879844758,191.4120275078,139.1921391588,479
110527,4,both,90.3796333333,10.5350458558,111.0802489663,69.6790177003,479
110527,7,both,20.6807048701,7.0098763767,34.4546132608,6.9067964794,479
110527,13,both,35.3985164773,8.0841838096,51.2833625462,19.5136704084,479
110527,42,both,31.3050229167,9.3960239312,49.7675414989,12.8425043345,479
110527,70,both,31.3965132206,1.8163097485,34.9654326624,27.8275937788,479
110527,122,both,28.6322583333,15.8821792059,59.8396105988,-2.5750939322,479
110527,217,both,10.0602321528,8.453935452,26.6716138945,-6.551149589,479
110527,2,f,10.40184,11.0034965278,32.0229278774,-11.2192478774,479
110527,3,f,240.1566666667,20.0895441991,279.6311918275,200.6821415058,479
110527,4,f,98.0466666667,14.2054529341,125.959371092,70.1339622413,479
110527,7,f,21.7242642857,9.2996519074,39.9974186972,3.4511098743,479
110527,13,f,23.3584875,12.3022831132,47.5315986207,-0.8146236207,479
110527,42,f,28.5892125,12.3022831132,52.7623236207,4.4161013793,479
110527,70,f,31.6931657269,2.3094990192,36.2311669995,27.1551644542,479
110527,122,f,52.9166666667,20.0895441991,92.3911918275,13.4421415058,479
110527,217,f,7.3855555556,11.5987037512,30.1761832833,-15.4050721722,479
110527,2,m,52.9772125,12.3022831132,77.1503236207,28.8041013793,479
110527,3,m,90.4475,17.3980556268,124.6334415916,56.2615584084,479
110527,4,m,82.7126,15.5612940232,113.2894357095,52.1357642905,479
110527,7,m,19.6371454545,10.4914222902,40.2520438844,-0.9777529754,479
110527,13,m,47.4385454545,10.4914222902,68.0534438844,26.8236470246,479
110527,42,m,34.0208333333,14.2054529341,61.9335377587,6.108128908,479
110527,70,m,31.0998607143,2.8039505507,36.6094240706,25.590297358,479
110527,122,m,4.34785,24.6045662264,52.6940722414,-43.9983722414,479
110527,217,m,12.73490875,12.3022831132,36.9080198707,-11.4382023707,479
