measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11810,3,both,21.315,3.723,28.6414,13.9886,301
11810,4,both,6.5075,3.723,13.8339,0.0,301
11810,6,both,34.6366,3.7717,42.0588,27.2144,301
11810,7,both,20.6575,3.723,27.9839,13.3311,301
11810,8,both,12.7575,3.723,20.0839,5.4311,301
11810,9,both,50.6675,3.7717,58.0897,43.2453,301
11810,16,both,32.9132,3.7717,40.3353,25.491,301
11810,50,both,15.8,3.723,23.1264,8.4736,301
11810,3,f,24.675,5.2651,35.0361,14.3139,301
11810,4,f,5.625,5.2651,15.9861,0.0,301
11810,6,f,36.81,5.2651,47.1711,26.4489,301
11810,7,f,23.75,5.2651,34.1111,13.3889,301
11810,8,f,9.82,5.2651,20.1811,0.0,301
11810,9,f,46.8,5.4019,57.4303,36.1697,301
11810,16,f,35.4,5.2651,45.7611,25.0389,301
11810,50,f,22.42,5.2651,32.7811,12.0589,301
11810,3,m,17.955,5.2651,28.3161,7.5939,301
11810,4,m,7.39,5.2651,17.7511,0.0,301
11810,6,m,32.4632,5.4019,43.0934,21.8329,301
11810,7,m,17.565,5.2651,27.9261,7.2039,301
11810,8,m,15.695,5.2651,26.0561,5.3339,301
11810,9,m,54.535,5.2651,64.8961,44.1739,301
11810,16,m,30.4263,5.4019,41.0566,19.7961,301
11810,50,m,9.18,5.2651,19.5411,0.0,301
