measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42107,230,f,33.7143,4.7419,43.0682,24.3604,189
42107,231,f,46.875,4.4357,55.6248,38.1252,189
42107,232,f,53.125,4.4357,61.8748,44.3752,189
42107,233,f,45.8571,4.7419,55.2111,36.5032,189
42107,234,f,47.625,4.4357,56.3748,38.8752,189
42107,235,f,45,4.4357,53.7498,36.2502,189
42107,236,f,44,4.4357,52.7498,35.2502,189
42107,237,f,32.375,4.4357,41.1248,23.6252,189
42107,238,f,48.5,4.4357,57.2498,39.7502,189
42107,239,f,45.625,4.4357,54.3748,36.8752,189
42107,240,f,42.1111,4.182,50.3605,33.8617,189
42107,241,f,35.7143,4.7419,45.0682,26.3604,189
42107,242,f,48,5.1219,58.1034,37.8966,189
42107,243,f,49,4.4357,57.7498,40.2502,189
42107,244,f,48.375,4.4357,57.1248,39.6252,189
42107,245,f,57.875,4.4357,66.6248,49.1252,189
42107,246,f,49.375,4.4357,58.1248,40.6252,189
42107,247,f,40.75,4.4357,49.4998,32.0002,189
42107,248,f,34.125,4.4357,42.8748,25.3752,189
42107,249,f,45.5,4.4357,54.2498,36.7502,189
42107,250,f,52,5.6107,63.0677,40.9323,189
42107,252,f,39,4.4357,47.7498,30.2502,189
42107,253,f,49.75,4.4357,58.4998,41.0002,189
42107,254,f,50.25,4.4357,58.9998,41.5002,189
42107,255,f,51.625,4.4357,60.3748,42.8752,189
42107,256,f,39,4.4357,47.7498,30.2502,189
42107,257,f,54.75,4.4357,63.4998,46.0002,189
42107,258,f,43.75,4.4357,52.4998,35.0002,189
