measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111387,7,m,13.732,4.0261420094,21.7294365079,5.7345634921,91
111387,8,m,16.1,4.50136361,25.0414058387,7.1585941613,91
111387,1100,m,9.0875,4.50136361,18.0289058387,0.1460941613,91
111387,1143,m,12.6233333333,5.197726984,22.9479794692,2.2986871975,91
111387,1144,m,8.12,6.3658894665,20.7650574038,-4.5250574038,91
111387,1145,m,16.3775,4.50136361,25.3189058387,7.4360941613,91
111387,1148,m,9.082,4.0261420094,17.0794365079,1.0845634921,91
111387,1151,m,8.3,4.50136361,17.2414058387,-0.6414058387,91
111387,1155,m,12.9175,4.50136361,21.8589058387,3.9760941613,91
111387,1156,m,12.94,6.3658894665,25.5850574038,0.2949425962,91
111387,1161,m,19.09,4.0261420094,27.0874365079,11.0925634921,91
111387,1162,m,18.58,4.50136361,27.5214058387,9.6385941613,91
111387,1165,m,8.0,4.50136361,16.9414058387,-0.9414058387,91
111387,1166,m,8.3225,4.50136361,17.2639058387,-0.6189058387,91
111387,1168,m,17.18,4.50136361,26.1214058387,8.2385941613,91
111387,1169,m,11.3725,4.50136361,20.3139058387,2.4310941613,91
111387,1170,m,8.7633333333,5.197726984,19.0879794692,-1.5613128025,91
111387,1171,m,7.5366666667,5.197726984,17.8613128025,-2.7879794692,91
111387,1173,m,13.56,4.50136361,22.5014058387,4.6185941613,91
111387,1175,m,9.374,4.0261420094,17.3714365079,1.3765634921,91
111387,1181,m,10.75,5.197726984,21.0746461358,0.4253538642,91
111387,1183,m,8.2133333333,5.197726984,18.5379794692,-2.1113128025,91
111387,1184,m,19.28,5.197726984,29.6046461358,8.9553538642,91
111387,1185,m,10.7133333333,5.197726984,21.0379794692,0.3886871975,91
111387,1187,m,16.275,4.50136361,25.2164058387,7.3335941613,91
111387,1189,m,29.3975,4.50136361,38.3389058387,20.4560941613,91
111387,1190,m,12.555,4.50136361,21.4964058387,3.6135941613,91
111387,1198,m,14.264,4.0261420094,22.2614365079,6.2665634921,91
111387,1199,m,10.796,4.0261420094,18.7934365079,2.7985634921,91
111387,3375,m,8.58,6.3658894665,21.2250574038,-4.0650574038,91
111387,3378,m,14.648,4.0261420094,22.6454365079,6.6505634921,91
111387,3379,m,10.252,4.0261420094,18.2494365079,2.2545634921,91
