measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33222,1,m,1.0556,0.0605,1.1749,0.9362,169
33222,3,m,0.6769,0.0503,0.7762,0.5776,169
33222,4,m,0.6533,0.1047,0.8601,0.4466,169
33222,5,m,0.481,0.0574,0.5942,0.3678,169
33222,6,m,0.3013,0.0641,0.4278,0.1747,169
33222,7,m,0.5467,0.0605,0.666,0.4273,169
33222,8,m,0.4886,0.0811,0.6487,0.3285,169
33222,9,m,0.6629,0.0485,0.7586,0.5672,169
33222,10,m,0.861,0.0574,0.9742,0.7478,169
33222,11,m,0.5278,0.0605,0.6471,0.4084,169
33222,12,m,0.54,0.0547,0.648,0.432,169
33222,13,m,0.869,0.0574,0.9822,0.7558,169
33222,14,m,0.849,0.0574,0.9622,0.7358,169
33222,15,m,0.4414,0.0686,0.5768,0.3061,169
33222,17,m,0.4668,0.0605,0.5861,0.3474,169
33222,18,m,0.66,0.0605,0.7794,0.5406,169
33222,28,m,0.865,0.0524,0.9684,0.7616,169
33222,30,m,0.6367,0.0605,0.756,0.5173,169
33222,31,m,0.4908,0.0524,0.5942,0.3875,169
33222,35,m,0.6344,0.0605,0.7538,0.5151,169
33222,50,m,0.275,0.1283,0.5282,0.0218,169
