measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114726,1601,f,11.452,0.5075844511,12.4621252493,10.4418747507,80
114726,1602,f,13.36,0.5075844511,14.3701252493,12.3498747507,80
114726,1604,f,12.784,0.5075844511,13.7941252493,11.7738747507,80
114726,1606,f,11.3925,0.5674966685,12.5218543617,10.2631456383,80
114726,1608,f,15.3625,0.5674966685,16.4918543617,14.2331456383,80
114726,1611,f,16.826,0.5075844511,17.8361252493,15.8158747507,80
114726,1612,f,10.986,0.5075844511,11.9961252493,9.9758747507,80
114726,1619,f,9.192,0.5075844511,10.2021252493,8.1818747507,80
114726,1624,f,12.73,0.8025614852,14.327148255,11.132851745,80
114726,1627,f,12.49,0.5075844511,13.5001252493,11.4798747507,80
114726,1628,f,13.085,0.5674966685,14.2143543617,11.9556456383,80
114726,1630,f,11.666,0.5075844511,12.6761252493,10.6558747507,80
114726,1632,f,12.79,0.5075844511,13.8001252493,11.7798747507,80
114726,1635,f,13.64,0.5075844511,14.6501252493,12.6298747507,80
114726,1636,f,11.266,0.5075844511,12.2761252493,10.2558747507,80
114726,1637,f,13.952,0.5075844511,14.9621252493,12.9418747507,80
114726,1640,f,12.478,0.5075844511,13.4881252493,11.4678747507,80
114726,1641,f,13.196,0.5075844511,14.2061252493,12.1858747507,80
114726,1645,f,11.91,0.5674966685,13.0393543617,10.7806456383,80
114726,1659,f,14.512,0.5075844511,15.5221252493,13.5018747507,80
114726,1663,f,10.925,0.5674966685,12.0543543617,9.7956456383,80
114726,1671,f,10.556,0.5075844511,11.5661252493,9.5458747507,80
