measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25002,1,both,11.2116,0.0749,11.3589,11.0643,345
25002,3,both,10.2625,0.0724,10.4048,10.1202,345
25002,4,both,9.7917,0.098,9.9844,9.599,345
25002,6,both,10.1714,0.0774,10.3236,10.0193,345
25002,7,both,9.9937,0.0724,10.1361,9.8514,345
25002,8,both,9.8167,0.0703,9.955,9.6784,345
25002,9,both,9.9214,0.0729,10.0649,9.778,345
25002,10,both,9.6975,0.0686,9.8325,9.5625,345
25002,12,both,9.7857,0.0749,9.933,9.6384,345
25002,14,both,9.3562,0.0886,9.5306,9.1819,345
25002,16,both,10.3688,0.0724,10.5111,10.2264,345
25002,18,both,10.3153,0.0703,10.4536,10.177,345
25002,24,both,9.942,0.0749,10.0893,9.7946,345
25002,26,both,9.3625,0.0724,9.5048,9.2202,345
25002,31,both,9.7,0.0724,9.8423,9.5577,345
25002,32,both,10.5,0.0999,10.6964,10.3036,345
25002,34,both,10.5285,0.0703,10.6668,10.3902,345
25002,35,both,9.5437,0.0724,9.6861,9.4014,345
25002,36,both,10.4556,0.0703,10.5939,10.3172,345
25002,37,both,10.5687,0.0724,10.7111,10.4264,345
25002,38,both,10.1792,0.0782,10.3329,10.0254,345
25002,42,both,9.3554,0.0907,9.5338,9.1769,345
25002,50,both,10.0741,0.0749,10.2214,9.9268,345
25002,58,both,11.4733,0.1057,11.6812,11.2655,345
25002,92,both,10.65,0.0724,10.7923,10.5077,345
25002,101,both,9.6333,0.0682,9.7675,9.4992,345
25002,122,both,11.2089,0.0907,11.3873,11.0305,345
25002,1,f,11.1857,0.1094,11.4009,10.9705,345
25002,3,f,10.0875,0.1023,10.2888,9.8862,345
25002,4,f,9.75,0.1023,9.9513,9.5487,345
25002,6,f,9.9286,0.1094,10.1437,9.7134,345
25002,7,f,9.625,0.1023,9.8263,9.4237,345
25002,8,f,9.8,0.1023,10.0013,9.5987,345
25002,9,f,9.6429,0.1094,9.858,9.4277,345
25002,10,f,9.625,0.1023,9.8263,9.4237,345
25002,12,f,9.6,0.1023,9.8013,9.3987,345
25002,14,f,9.1,0.1447,9.3846,8.8154,345
25002,16,f,10.2,0.1023,10.4013,9.9987,345
25002,18,f,10.275,0.1023,10.4763,10.0737,345
25002,24,f,9.7714,0.1094,9.9866,9.5563,345
25002,26,f,9.05,0.1023,9.2513,8.8487,345
25002,31,f,9.5875,0.1023,9.7888,9.3862,345
25002,32,f,10.5,0.1094,10.7152,10.2848,345
25002,34,f,10.3444,0.0965,10.5342,10.1547,345
25002,35,f,9.3375,0.1023,9.5388,9.1362,345
25002,36,f,10.3111,0.0965,10.5009,10.1214,345
25002,37,f,10.3375,0.1023,10.5388,10.1362,345
25002,38,f,9.825,0.1023,10.0263,9.6237,345
25002,42,f,9.1857,0.1094,9.4009,8.9705,345
25002,50,f,9.7625,0.1023,9.9638,9.5612,345
25002,58,f,11.78,0.1294,12.0346,11.5254,345
25002,92,f,10.725,0.1023,10.9263,10.5237,345
25002,101,f,9.5444,0.0965,9.7342,9.3547,345
25002,122,f,11.2429,0.1094,11.458,11.0277,345
25002,1,m,11.2375,0.1023,11.4388,11.0362,345
25002,3,m,10.4375,0.1023,10.6388,10.2362,345
25002,4,m,9.8333,0.1671,10.162,9.5047,345
25002,6,m,10.4143,0.1094,10.6295,10.1991,345
25002,7,m,10.3625,0.1023,10.5638,10.1612,345
25002,8,m,9.8333,0.0965,10.0231,9.6436,345
25002,9,m,10.2,0.0965,10.3898,10.0102,345
25002,10,m,9.77,0.0915,9.95,9.59,345
25002,12,m,9.9714,0.1094,10.1866,9.7563,345
25002,14,m,9.6125,0.1023,9.8138,9.4112,345
25002,16,m,10.5375,0.1023,10.7388,10.3362,345
25002,18,m,10.3556,0.0965,10.5453,10.1658,345
25002,24,m,10.1125,0.1023,10.3138,9.9112,345
25002,26,m,9.675,0.1023,9.8763,9.4737,345
25002,31,m,9.8125,0.1023,10.0138,9.6112,345
25002,32,m,10.5,0.1671,10.8287,10.1713,345
25002,34,m,10.7125,0.1023,10.9138,10.5112,345
25002,35,m,9.75,0.1023,9.9513,9.5487,345
25002,36,m,10.6,0.1023,10.8013,10.3987,345
25002,37,m,10.8,0.1023,11.0013,10.5987,345
25002,38,m,10.5333,0.1182,10.7657,10.3009,345
25002,42,m,9.525,0.1447,9.8096,9.2404,345
25002,50,m,10.3857,0.1094,10.6009,10.1705,345
25002,58,m,11.1667,0.1671,11.4953,10.838,345
25002,92,m,10.575,0.1023,10.7763,10.3737,345
25002,101,m,9.7222,0.0965,9.912,9.5325,345
25002,122,m,11.175,0.1447,11.4596,10.8904,345
