measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48002,3,both,80.4,8.1462,96.6739,64.1261,64
48002,4,both,80,7.2862,94.5559,65.4441,64
48002,5,both,85.075,8.9237,102.9022,67.2478,64
48002,6,both,48.5,8.1462,64.7739,32.2261,64
48002,7,both,71.4167,7.2862,85.9725,56.8608,64
48002,8,both,52.65,7.2862,67.2059,38.0941,64
48002,9,both,74.1,8.9237,91.9272,56.2728,64
48002,10,both,74.2167,7.2862,88.7725,59.6608,64
48002,11,both,69.1167,7.2862,83.6725,54.5608,64
48002,15,both,70.75,7.2862,85.3059,56.1941,64
48002,24,both,79.2167,7.2862,93.7725,64.6608,64
48002,31,both,50.3,7.2862,64.8559,35.7441,64
48002,36,both,65.5667,7.2862,80.1225,51.0108,64
48002,50,both,71.4833,7.2862,86.0392,56.9275,64
48002,58,both,85.25,8.1462,101.5239,68.9761,64
48002,68,both,75.6167,8.1462,91.8906,59.3427,64
48002,78,both,79.35,7.2862,93.9059,64.7941,64
48002,317,both,45.0333,7.2862,59.5892,30.4775,64
48002,3,f,82.6,10.3042,103.1851,62.0149,64
48002,4,f,75.5,10.3042,96.0851,54.9149,64
48002,5,f,88.35,12.6201,113.5615,63.1385,64
48002,6,f,78.3,10.3042,98.8851,57.7149,64
48002,7,f,80.5333,10.3042,101.1184,59.9482,64
48002,8,f,54.7333,10.3042,75.3184,34.1482,64
48002,9,f,80.9,12.6201,106.1115,55.6885,64
48002,10,f,84.3,10.3042,104.8851,63.7149,64
48002,11,f,78.4667,10.3042,99.0518,57.8816,64
48002,15,f,77.7333,10.3042,98.3184,57.1482,64
48002,24,f,86.0333,10.3042,106.6184,65.4482,64
48002,31,f,64.1,10.3042,84.6851,43.5149,64
48002,36,f,65.1,10.3042,85.6851,44.5149,64
48002,50,f,70.5333,10.3042,91.1184,49.9482,64
48002,58,f,87.2,12.6201,112.4115,61.9885,64
48002,68,f,73.3333,10.3042,93.9184,52.7482,64
48002,78,f,78.6667,10.3042,99.2518,58.0816,64
48002,317,f,50.0667,10.3042,70.6518,29.4816,64
48002,3,m,78.2,12.6201,103.4115,52.9885,64
48002,4,m,84.5,10.3042,105.0851,63.9149,64
48002,5,m,81.8,12.6201,107.0115,56.5885,64
48002,6,m,18.7,12.6201,43.9115,0.0,64
48002,7,m,62.3,10.3042,82.8851,41.7149,64
48002,8,m,50.5667,10.3042,71.1518,29.9816,64
48002,9,m,67.3,12.6201,92.5115,42.0885,64
48002,10,m,64.1333,10.3042,84.7184,43.5482,64
48002,11,m,59.7667,10.3042,80.3518,39.1816,64
48002,15,m,63.7667,10.3042,84.3518,43.1816,64
48002,24,m,72.4,10.3042,92.9851,51.8149,64
48002,31,m,36.5,10.3042,57.0851,15.9149,64
48002,36,m,66.0333,10.3042,86.6184,45.4482,64
48002,50,m,72.4333,10.3042,93.0184,51.8482,64
48002,58,m,83.3,10.3042,103.8851,62.7149,64
48002,68,m,77.9,12.6201,103.1115,52.6885,64
48002,78,m,80.0333,10.3042,100.6184,59.4482,64
48002,317,m,40,10.3042,60.5851,19.4149,64
