measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19017,4,both,59.1563,0.7131,60.559,57.7535,336
19017,7,both,60,0.7131,61.4028,58.5972,336
19017,720,both,60,0.8235,61.6198,58.3802,336
19017,721,both,60,0.8235,61.6198,58.3802,336
19017,722,both,60,0.8235,61.6198,58.3802,336
19017,723,both,56.8125,0.8235,58.4323,55.1927,336
19017,724,both,60,0.8235,61.6198,58.3802,336
19017,725,both,60,0.8235,61.6198,58.3802,336
19017,726,both,60,0.8235,61.6198,58.3802,336
19017,727,both,60,0.8235,61.6198,58.3802,336
19017,728,both,60,0.8235,61.6198,58.3802,336
19017,729,both,60,0.8235,61.6198,58.3802,336
19017,730,both,60,0.7812,61.5366,58.4634,336
19017,731,both,60,0.8235,61.6198,58.3802,336
19017,732,both,60,0.9643,61.8969,58.1031,336
19017,733,both,60,0.8235,61.6198,58.3802,336
19017,734,both,60,0.8235,61.6198,58.3802,336
19017,735,both,60,0.8235,61.6198,58.3802,336
19017,736,both,60,0.8235,61.6198,58.3802,336
19017,737,both,60,0.8235,61.6198,58.3802,336
19017,738,both,58.25,0.8235,59.8698,56.6302,336
19017,739,both,60,0.8235,61.6198,58.3802,336
19017,740,both,60,0.8235,61.6198,58.3802,336
19017,4,f,58.3125,0.8235,59.9323,56.6927,336
19017,7,f,60,0.8235,61.6198,58.3802,336
19017,720,f,60,1.1645,62.2907,57.7093,336
19017,721,f,60,1.1645,62.2907,57.7093,336
19017,722,f,60,1.1645,62.2907,57.7093,336
19017,723,f,60,1.1645,62.2907,57.7093,336
19017,724,f,60,1.1645,62.2907,57.7093,336
19017,725,f,60,1.1645,62.2907,57.7093,336
19017,726,f,60,1.1645,62.2907,57.7093,336
19017,727,f,60,1.1645,62.2907,57.7093,336
19017,728,f,60,1.1645,62.2907,57.7093,336
19017,729,f,60,1.1645,62.2907,57.7093,336
19017,730,f,60,1.1645,62.2907,57.7093,336
19017,731,f,60,1.1645,62.2907,57.7093,336
19017,732,f,60,1.473,62.8975,57.1025,336
19017,733,f,60,1.1645,62.2907,57.7093,336
19017,734,f,60,1.1645,62.2907,57.7093,336
19017,735,f,60,1.1645,62.2907,57.7093,336
19017,736,f,60,1.1645,62.2907,57.7093,336
19017,737,f,60,1.1645,62.2907,57.7093,336
19017,738,f,60,1.1645,62.2907,57.7093,336
19017,739,f,60,1.1645,62.2907,57.7093,336
19017,740,f,60,1.1645,62.2907,57.7093,336
19017,4,m,60,1.1645,62.2907,57.7093,336
19017,7,m,60,1.1645,62.2907,57.7093,336
19017,720,m,60,1.1645,62.2907,57.7093,336
19017,721,m,60,1.1645,62.2907,57.7093,336
19017,722,m,60,1.1645,62.2907,57.7093,336
19017,723,m,53.625,1.1645,55.9157,51.3343,336
19017,724,m,60,1.1645,62.2907,57.7093,336
19017,725,m,60,1.1645,62.2907,57.7093,336
19017,726,m,60,1.1645,62.2907,57.7093,336
19017,727,m,60,1.1645,62.2907,57.7093,336
19017,728,m,60,1.1645,62.2907,57.7093,336
19017,729,m,60,1.1645,62.2907,57.7093,336
19017,730,m,60,1.0416,62.0489,57.9511,336
19017,731,m,60,1.1645,62.2907,57.7093,336
19017,732,m,60,1.2449,62.4489,57.5511,336
19017,733,m,60,1.1645,62.2907,57.7093,336
19017,734,m,60,1.1645,62.2907,57.7093,336
19017,735,m,60,1.1645,62.2907,57.7093,336
19017,736,m,60,1.1645,62.2907,57.7093,336
19017,737,m,60,1.1645,62.2907,57.7093,336
19017,738,m,56.5,1.1645,58.7907,54.2093,336
19017,739,m,60,1.1645,62.2907,57.7093,336
19017,740,m,60,1.1645,62.2907,57.7093,336
