measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50144,4,m,659885.5,101840.2091,866849.7057,452921.2943,34
50144,5,m,180768.3667,83152.1825,349753.933,11782.8004,34
50144,6,m,442958.65,101840.2091,649922.8557,235994.4443,34
50144,7,m,389233.08,64409.4036,520128.7368,258337.4232,34
50144,8,m,323494.95,72011.9024,469840.7433,177149.1567,34
50144,238,m,787692.65,101840.2091,994656.8557,580728.4443,34
50144,240,m,356859.95,101840.2091,563824.1557,149895.7443,34
50144,250,m,431282.35,101840.2091,638246.5557,224318.1443,34
50144,400,m,337509.9,83152.1825,506495.4663,168524.3337,34
50144,402,m,432106.65,101840.2091,639070.8557,225142.4443,34
50144,403,m,164365.05,101840.2091,371329.2557,0.0,34
50144,404,m,353391.3333,83152.1825,522376.8996,184405.767,34
50144,405,m,339877.4,101840.2091,546841.6057,132913.1943,34
50144,407,m,242875.9,83152.1825,411861.4663,73890.3337,34
50144,408,m,269219.65,101840.2091,476183.8557,62255.4443,34
50144,409,m,686835.5,83152.1825,855821.0663,517849.9337,34
50144,410,m,247027.7,83152.1825,416013.2663,78042.1337,34
50144,413,m,495962.5667,83152.1825,664948.133,326977.0004,34
50144,414,m,313937.7,101840.2091,520901.9057,106973.4943,34
50144,430,m,414024.7,101840.2091,620988.9057,207060.4943,34
50144,439,m,234754.55,101840.2091,441718.7557,27790.3443,34
50144,477,m,317402.05,101840.2091,524366.2557,110437.8443,34
