measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62058,7,both,12.0466,0.3857,12.8051,11.2881,343
62058,8,both,8.8524,0.3857,9.6109,8.0938,343
62058,1091,both,9.7125,0.4657,10.6285,8.7964,343
62058,1092,both,11.3257,0.3857,12.0842,10.5671,343
62058,1100,both,7.7701,0.3857,8.5287,7.0116,343
62058,1102,both,8.3559,0.3857,9.1145,7.5974,343
62058,1106,both,10.1927,0.409,10.9973,9.3882,343
62058,1108,both,8.9425,0.3857,9.7011,8.184,343
62058,1111,both,9.1046,0.3857,9.8632,8.3461,343
62058,1113,both,12.0564,0.3857,12.815,11.2979,343
62058,1114,both,9.9454,0.3857,10.7039,9.1868,343
62058,1115,both,8.0004,0.3857,8.759,7.2419,343
62058,1116,both,8.9919,0.3857,9.7505,8.2334,343
62058,1121,both,9.4718,0.3692,10.1981,8.7456,343
62058,1127,both,9.6792,0.3857,10.4377,8.9206,343
62058,1128,both,9.7554,0.3857,10.5139,8.9968,343
62058,1131,both,10.3879,0.409,11.1925,9.5833,343
62058,1132,both,9.4657,0.3857,10.2242,8.7072,343
62058,1139,both,9.8062,0.3857,10.5647,9.0476,343
62058,1140,both,10.6975,0.3857,11.456,9.9389,343
62058,1142,both,10.3924,0.3857,11.1509,9.6338,343
62058,1143,both,7.5437,0.3857,8.3022,6.7851,343
62058,1144,both,9.6102,0.3857,10.3688,8.8517,343
62058,1148,both,9.4741,0.3857,10.2326,8.7155,343
62058,1149,both,10.5605,0.409,11.3651,9.756,343
62058,1150,both,9.6469,0.3857,10.4054,8.8883,343
62058,1151,both,8.331,0.3857,9.0896,7.5725,343
62058,1161,both,11.4426,0.3857,12.2011,10.684,343
62058,1162,both,10.3035,0.3857,11.062,9.5449,343
62058,1165,both,9.9313,0.4453,10.8072,9.0554,343
62058,1166,both,8.4944,0.6098,9.6937,7.295,343
62058,1168,both,9.7842,0.5566,10.8791,8.6894,343
62058,1169,both,10.0123,0.409,10.8169,9.2078,343
62058,1170,both,10.158,0.3857,10.9165,9.3994,343
62058,1173,both,8.9749,0.3857,9.7335,8.2164,343
62058,1175,both,8.8484,0.3857,9.6069,8.0898,343
62058,1177,both,9.0454,0.6098,10.2447,7.846,343
62058,1180,both,9.3748,0.3857,10.1333,8.6162,343
62058,1181,both,9.9914,0.3857,10.75,9.2329,343
62058,1184,both,9.6783,0.3857,10.4368,8.9198,343
62058,1185,both,9.4715,0.6098,10.6709,8.2721,343
62058,1186,both,8.2783,0.409,9.0828,7.4737,343
62058,1187,both,8.7335,0.3857,9.4921,7.975,343
62058,1189,both,8.7228,0.3857,9.4813,7.9643,343
62058,1190,both,9.1672,0.4979,10.1465,8.188,343
62058,1196,both,8.7038,0.3857,9.4624,7.9453,343
62058,1197,both,8.0845,0.409,8.889,7.2799,343
62058,1198,both,9.6544,0.5281,10.6931,8.6157,343
62058,7,f,11.4257,0.5454,12.4984,10.3529,343
62058,8,f,9.0043,0.5454,10.0771,7.9316,343
62058,1091,f,9.5857,0.7041,10.9706,8.2008,343
62058,1092,f,11.4005,0.5454,12.4732,10.3277,343
62058,1100,f,7.3809,0.5454,8.4537,6.3082,343
62058,1102,f,8.568,0.5454,9.6407,7.4952,343
62058,1106,f,9.2527,0.5454,10.3254,8.1799,343
62058,1108,f,8.8795,0.5454,9.9522,7.8067,343
62058,1111,f,9.3215,0.5454,10.3943,8.2488,343
62058,1113,f,12.0284,0.5454,13.1011,10.9556,343
62058,1114,f,10.0974,0.5454,11.1701,9.0246,343
62058,1115,f,7.7745,0.5454,8.8472,6.7017,343
62058,1116,f,8.9469,0.5454,10.0196,7.8741,343
62058,1121,f,9.7149,0.5454,10.7876,8.6421,343
62058,1127,f,9.333,0.5454,10.4058,8.2603,343
62058,1128,f,9.605,0.5454,10.6777,8.5322,343
62058,1131,f,9.5292,0.5454,10.6019,8.4564,343
62058,1132,f,9.8267,0.5454,10.8995,8.754,343
62058,1139,f,9.9572,0.5454,11.03,8.8845,343
62058,1140,f,9.863,0.5454,10.9357,8.7902,343
62058,1142,f,10.457,0.5454,11.5298,9.3843,343
62058,1143,f,7.7359,0.5454,8.8086,6.6631,343
62058,1144,f,9.8142,0.5454,10.8869,8.7414,343
62058,1148,f,9.7438,0.5454,10.8165,8.6711,343
62058,1149,f,10.5936,0.6098,11.793,9.3942,343
62058,1150,f,8.9173,0.5454,9.9901,7.8446,343
62058,1151,f,8.162,0.5454,9.2348,7.0893,343
62058,1161,f,11.5549,0.5454,12.6277,10.4822,343
62058,1162,f,10.1782,0.5454,11.251,9.1055,343
62058,1165,f,9.4435,0.7041,10.8284,8.0586,343
62058,1166,f,7.3269,0.8624,9.0231,5.6308,343
62058,1168,f,9.8691,0.8624,11.5652,8.1729,343
62058,1169,f,9.5335,0.6098,10.7329,8.3341,343
62058,1170,f,10.0735,0.5454,11.1462,9.0007,343
62058,1173,f,8.3695,0.5454,9.4423,7.2968,343
62058,1175,f,8.9466,0.5454,10.0193,7.8738,343
62058,1177,f,9.9583,0.8624,11.6544,8.2621,343
62058,1180,f,9.1128,0.5454,10.1855,8.04,343
62058,1181,f,10.044,0.5454,11.1167,8.9712,343
62058,1184,f,9.567,0.5454,10.6397,8.4942,343
62058,1185,f,9.5541,0.8624,11.2502,7.8579,343
62058,1186,f,7.6053,0.5454,8.6781,6.5326,343
62058,1187,f,8.6338,0.5454,9.7065,7.561,343
62058,1189,f,8.8148,0.5454,9.8876,7.7421,343
62058,1190,f,8.995,0.7041,10.3799,7.61,343
62058,1196,f,8.1565,0.5454,9.2292,7.0837,343
62058,1197,f,7.3237,0.5454,8.3964,6.2509,343
62058,1198,f,9.894,0.8624,11.5902,8.1979,343
62058,7,m,12.6675,0.5454,13.7403,11.5948,343
62058,8,m,8.7004,0.5454,9.7732,7.6277,343
62058,1091,m,9.8392,0.6098,11.0386,8.6399,343
62058,1092,m,11.2509,0.5454,12.3236,10.1781,343
62058,1100,m,8.1593,0.5454,9.2321,7.0866,343
62058,1102,m,8.1439,0.5454,9.2166,7.0711,343
62058,1106,m,11.1328,0.6098,12.3322,9.9335,343
62058,1108,m,9.0056,0.5454,10.0783,7.9328,343
62058,1111,m,8.8877,0.5454,9.9605,7.815,343
62058,1113,m,12.0844,0.5454,13.1572,11.0117,343
62058,1114,m,9.7934,0.5454,10.8661,8.7206,343
62058,1115,m,8.2264,0.5454,9.2991,7.1536,343
62058,1116,m,9.037,0.5454,10.1097,7.9642,343
62058,1121,m,9.2288,0.4979,10.208,8.2495,343
62058,1127,m,10.0254,0.5454,11.0981,8.9526,343
62058,1128,m,9.9058,0.5454,10.9785,8.833,343
62058,1131,m,11.2466,0.6098,12.446,10.0473,343
62058,1132,m,9.1047,0.5454,10.1774,8.0319,343
62058,1139,m,9.6551,0.5454,10.7278,8.5823,343
62058,1140,m,11.532,0.5454,12.6048,10.4593,343
62058,1142,m,10.3278,0.5454,11.4005,9.255,343
62058,1143,m,7.3515,0.5454,8.4242,6.2787,343
62058,1144,m,9.4063,0.5454,10.479,8.3335,343
62058,1148,m,9.2043,0.5454,10.2771,8.1316,343
62058,1149,m,10.5275,0.5454,11.6002,9.4547,343
62058,1150,m,10.3764,0.5454,11.4492,9.3037,343
62058,1151,m,8.5,0.5454,9.5728,7.4273,343
62058,1161,m,11.3303,0.5454,12.403,10.2575,343
62058,1162,m,10.4287,0.5454,11.5014,9.3559,343
62058,1165,m,10.4192,0.5454,11.4919,9.3464,343
62058,1166,m,9.6618,0.8624,11.358,7.9657,343
62058,1168,m,9.6994,0.7041,11.0843,8.3145,343
62058,1169,m,10.4911,0.5454,11.5639,9.4184,343
62058,1170,m,10.2424,0.5454,11.3152,9.1697,343
62058,1173,m,9.5803,0.5454,10.6531,8.5076,343
62058,1175,m,8.7502,0.5454,9.8229,7.6774,343
62058,1177,m,8.1325,0.8624,9.8286,6.4363,343
62058,1180,m,9.6367,0.5454,10.7095,8.564,343
62058,1181,m,9.9389,0.5454,11.0116,8.8662,343
62058,1184,m,9.7896,0.5454,10.8623,8.7169,343
62058,1185,m,9.3889,0.8624,11.0851,7.6928,343
62058,1186,m,8.9512,0.6098,10.1506,7.7519,343
62058,1187,m,8.8333,0.5454,9.906,7.7605,343
62058,1189,m,8.6308,0.5454,9.7035,7.558,343
62058,1190,m,9.3395,0.7041,10.7244,7.9546,343
62058,1196,m,9.2512,0.5454,10.3239,8.1784,343
62058,1197,m,8.8452,0.6098,10.0446,7.6459,343
62058,1198,m,9.4148,0.6098,10.6141,8.2154,343
