measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19942,4,both,28.0062,0.5268,29.0425,26.97,323
19942,7,both,30.1125,0.5268,31.1488,29.0762,323
19942,720,both,30.3375,0.5268,31.3738,29.3012,323
19942,721,both,30.3375,0.5268,31.3738,29.3012,323
19942,722,both,28.3937,0.5268,29.43,27.3575,323
19942,723,both,27.2562,0.5268,28.2925,26.22,323
19942,724,both,31.1437,0.5268,32.18,30.1075,323
19942,725,both,30.5277,0.5452,31.6003,29.455,323
19942,726,both,29.375,0.5268,30.4113,28.3387,323
19942,727,both,31.4833,0.4809,32.4293,30.5373,323
19942,728,both,29.8937,0.569,31.0131,28.7744,323
19942,729,both,31.3181,0.5119,32.3252,30.311,323
19942,730,both,28.2875,0.5268,29.3238,27.2512,323
19942,731,both,29.8125,0.5268,30.8488,28.7762,323
19942,732,both,29.9812,0.5268,31.0175,28.945,323
19942,733,both,31.5875,0.5268,32.6238,30.5512,323
19942,734,both,31.3008,0.5309,32.3453,30.2563,323
19942,735,both,31.1125,0.5268,32.1488,30.0762,323
19942,736,both,30.5607,0.5452,31.6334,29.488,323
19942,737,both,28.9375,0.5268,29.9738,27.9012,323
19942,738,both,31.1125,0.5268,32.1488,30.0762,323
19942,739,both,28.6437,0.5268,29.68,27.6075,323
19942,740,both,30.3437,0.5268,31.38,29.3075,323
19942,4,f,28.8375,0.7449,30.303,27.372,323
19942,7,f,30.25,0.7449,31.7155,28.7845,323
19942,720,f,31.125,0.7449,32.5905,29.6595,323
19942,721,f,30.8,0.7449,32.2655,29.3345,323
19942,722,f,26.725,0.7449,28.1905,25.2595,323
19942,723,f,27.5625,0.7449,29.028,26.097,323
19942,724,f,31.675,0.7449,33.1405,30.2095,323
19942,725,f,30.6429,0.7964,32.2096,29.0761,323
19942,726,f,30.3625,0.7449,31.828,28.897,323
19942,727,f,31.7,0.7449,33.1655,30.2345,323
19942,728,f,30.5875,0.7449,32.053,29.122,323
19942,729,f,31.5111,0.7023,32.8928,30.1294,323
19942,730,f,29.125,0.7449,30.5905,27.6595,323
19942,731,f,29.975,0.7449,31.4405,28.5095,323
19942,732,f,30.7875,0.7449,32.253,29.322,323
19942,733,f,32.1875,0.7449,33.653,30.722,323
19942,734,f,30.6444,0.7023,32.0262,29.2627,323
19942,735,f,31.475,0.7449,32.9405,30.0095,323
19942,736,f,31.15,0.7449,32.6155,29.6845,323
19942,737,f,29.225,0.7449,30.6905,27.7595,323
19942,738,f,31.3375,0.7449,32.803,29.872,323
19942,739,f,28.8375,0.7449,30.303,27.372,323
19942,740,f,31.075,0.7449,32.5405,29.6095,323
19942,4,m,27.175,0.7449,28.6405,25.7095,323
19942,7,m,29.975,0.7449,31.4405,28.5095,323
19942,720,m,29.55,0.7449,31.0155,28.0845,323
19942,721,m,29.875,0.7449,31.3405,28.4095,323
19942,722,m,30.0625,0.7449,31.528,28.597,323
19942,723,m,26.95,0.7449,28.4155,25.4845,323
19942,724,m,30.6125,0.7449,32.078,29.147,323
19942,725,m,30.4125,0.7449,31.878,28.947,323
19942,726,m,28.3875,0.7449,29.853,26.922,323
19942,727,m,31.2667,0.6082,32.4633,30.0701,323
19942,728,m,29.2,0.8602,30.8923,27.5077,323
19942,729,m,31.125,0.7449,32.5905,29.6595,323
19942,730,m,27.45,0.7449,28.9155,25.9845,323
19942,731,m,29.65,0.7449,31.1155,28.1845,323
19942,732,m,29.175,0.7449,30.6405,27.7095,323
19942,733,m,30.9875,0.7449,32.453,29.522,323
19942,734,m,31.9571,0.7964,33.5239,30.3904,323
19942,735,m,30.75,0.7449,32.2155,29.2845,323
19942,736,m,29.9714,0.7964,31.5382,28.4047,323
19942,737,m,28.65,0.7449,30.1155,27.1845,323
19942,738,m,30.8875,0.7449,32.353,29.422,323
19942,739,m,28.45,0.7449,29.9155,26.9845,323
19942,740,m,29.6125,0.7449,31.078,28.147,323
