measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90012,2,both,1635.5909090909,104.4418643754,1840.3615729921,1430.8202451898,3625
90012,3,both,408.3080246174,84.0793115033,573.1554882265,243.4605610083,3625
90012,4,both,543.6825428869,75.5999725851,691.9052567357,395.4598290381,3625
90012,7,both,1182.8529174771,75.5999725851,1331.0756313259,1034.6302036283,3625
90012,13,both,1247.4502901354,86.849508948,1417.7290544328,1077.1715258379,3625
90012,42,both,1869.6109265734,80.0812439339,2026.6197044657,1712.6021486811,3625
90012,70,both,1120.1712125019,15.4994835205,1150.5597884775,1089.7826365262,3625
90012,122,both,619.5341119334,85.8688344081,787.8901474688,451.178076398,3625
90012,217,both,1963.8332003546,84.9599392706,2130.4072391607,1797.2591615485,3625
90012,2,f,1646.7151515152,144.1434671179,1929.3255169589,1364.1047860715,3625
90012,3,f,635.1894125001,119.5174491028,869.5175485106,400.8612764896,3625
90012,4,f,590.3269661017,107.8017790741,801.6851413196,378.9687908838,3625
90012,7,f,1230.4278688525,106.0198087524,1438.292279879,1022.563457826,3625
90012,13,f,1223.9914893617,120.7822192354,1460.7993572431,987.1836214803,3625
90012,42,f,2038.6545454545,111.6530495225,2257.5635932203,1819.7454976887,3625
90012,70,f,1210.2778046133,21.5676681284,1252.5637763149,1167.9918329117,3625
90012,122,f,688.9617021276,120.7822192354,925.769570009,452.1538342463,3625
90012,217,f,2039.4791666667,119.5174491028,2273.8073026771,1805.1510306562,3625
90012,2,m,1624.4666666667,151.1789437192,1920.8709185286,1328.0624148048,3625
90012,3,m,181.4266367347,118.2915967069,413.3513437136,-50.4980702441,3625
90012,4,m,497.0381196721,106.0198087524,704.9025306986,289.1737086456,3625
90012,7,m,1135.2779661017,107.8017790741,1346.6361413196,923.9197908838,3625
90012,13,m,1270.9090909091,124.8319043137,1515.6568467561,1026.161335062,3625
90012,42,m,1700.5673076923,114.8286508339,1925.702498516,1475.4321168686,3625
90012,70,m,1030.0646203904,22.2659302323,1073.7196177741,986.4096230068,3625
90012,122,m,550.1065217391,122.088010906,789.4745490824,310.7384943958,3625
90012,217,m,1888.1872340425,120.7822192354,2124.9951019239,1651.3793661612,3625
