measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56536,3,both,11.1438,2.4251,16.0964,6.1911,30
56536,4,both,12.5813,2.4251,17.5339,7.6286,30
56536,7,both,18.4825,2.4251,23.4352,13.5298,30
56536,13,both,19.9425,2.4251,24.8952,14.9898,30
56536,122,both,13.7287,2.4251,18.6814,8.7761,30
56536,3,f,11.1475,3.4296,18.1517,4.1433,30
56536,4,f,12.7625,3.4296,19.7667,5.7583,30
56536,7,f,17.145,3.4296,24.1492,10.1408,30
56536,13,f,32.2975,3.4296,39.3017,25.2933,30
56536,122,f,10.3475,3.4296,17.3517,3.3433,30
56536,3,m,11.14,3.4296,18.1442,4.1358,30
56536,4,m,12.4,3.4296,19.4042,5.3958,30
56536,7,m,19.82,3.4296,26.8242,12.8158,30
56536,13,m,7.5875,3.4296,14.5917,0.5833,30
56536,122,m,17.11,3.4296,24.1142,10.1058,30
