measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110391,2,both,40.0598425,4.7004177846,49.2954447574,30.8242402426,487
110391,3,both,0.0,4.0454755111,7.94874083,-7.94874083,487
110391,4,both,28.5446621212,3.9335973583,36.2735794871,20.8157447553,487
110391,7,both,17.6939398512,2.9609848848,23.5118224181,11.8760572843,487
110391,13,both,25.645835,4.0454755111,33.59457583,17.69709417,487
110391,42,both,7.5039794118,3.3513401588,14.0888504073,0.9191084163,487
110391,122,both,24.74745,3.9925912041,32.5922812528,16.9026187472,487
110391,217,both,47.8341071429,3.5311805241,54.7723369587,40.895877327,487
110391,1501,both,37.5625,7.0069691259,51.3301229738,23.7948770262,487
110391,1502,both,49.5041666667,7.5683916645,64.3748990877,34.6334342456,487
110391,1503,both,10.9488,7.0069691259,24.7164229738,-2.8188229738,487
110391,1504,both,34.2003333333,3.4800496206,41.0380987416,27.362567925,487
110391,1505,both,27.62429,6.2672237127,39.9384263432,15.3101536568,487
110391,1506,both,43.82142125,7.5683916645,58.6921536711,28.9506888289,487
110391,1507,both,29.0208333333,9.0459582441,46.7947581647,11.2469085019,487
110391,1508,both,14.49365,9.0459582441,32.2675748314,-3.2802748314,487
110391,1509,both,17.1145833333,7.5683916645,31.9853157544,2.2438509123,487
110391,1511,both,33.0636666667,5.721166334,44.3048837522,21.8224495811,487
110391,1512,both,13.4335242857,5.2967707862,23.8408690094,3.026179562,487
110391,1513,both,42.825,7.2367665952,57.0441398651,28.6058601349,487
110391,1515,both,15.06945,9.909350769,34.5398091311,-4.4009091311,487
110391,1516,both,17.16905,7.2367665952,31.3881898651,2.9499101349,487
110391,1517,both,28.482146,6.6473945797,41.5432599691,15.4210320309,487
110391,1518,both,56.5238166667,7.0069691259,70.2914396404,42.7561936929,487
110391,1519,both,32.75,7.2367665952,46.9691398651,18.5308601349,487
110391,1523,both,31.0171583333,7.5683916645,45.8878907544,16.1464259123,487
110391,1524,both,16.4166666667,8.0909510221,32.3141483267,0.5191850067,487
110391,1525,both,25.5448716667,9.0459582441,43.3187964981,7.7709468353,487
110391,1526,both,11.8902753333,6.000409873,23.6801632769,0.1003873898,487
110391,1527,both,33.1357142857,5.802321683,44.5363892236,21.7350393479,487
110391,1528,both,22.4375,5.721166334,33.6787170856,11.1962829144,487
110391,1530,both,33.875,9.909350769,53.3453591311,14.4046408689,487
110391,1532,both,26.2083333333,7.5683916645,41.0790657544,11.3376009123,487
110391,1535,both,23.9375,8.581749501,40.7993256284,7.0756743716,487
110391,1536,both,23.0833333333,8.0909510221,38.9808149933,7.1858516733,487
110391,1537,both,0.9729125,7.0069691259,14.7405354738,-12.7947104738,487
110391,1540,both,60.0,9.909350769,79.4703591311,40.5296408689,487
110391,1541,both,1.0080912088,3.2849177932,7.4624524117,-5.4462699941,487
110391,1545,both,0.624535,8.0909510221,16.52201666,-15.27294666,487
110391,1551,both,23.5833333333,9.0459582441,41.3572581647,5.8094085019,487
110391,1557,both,15.875,9.909350769,35.3453591311,-3.5953591311,487
110391,1559,both,33.625,7.0069691259,47.3926229738,19.8573770262,487
110391,1560,both,31.85625,9.909350769,51.3266091311,12.3858908689,487
110391,1561,both,45.0,9.909350769,64.4703591311,25.5296408689,487
110391,1568,both,6.1277833333,7.2367665952,20.3469231985,-8.0913565318,487
110391,1575,both,6.1666666667,9.0459582441,23.9405914981,-11.6072581647,487
110391,1578,both,39.9405,8.0909510221,55.83798166,24.04301834,487
110391,1579,both,27.625,9.909350769,47.0953591311,8.1546408689,487
110391,3482,both,21.49643,8.2907576774,37.7865011873,5.2063588127,487
110391,2,f,33.47381,6.2672237127,45.7879463432,21.1596736568,487
110391,3,f,0.0,5.721166334,11.2412170856,-11.2412170856,487
110391,4,f,26.6732333333,5.1171667334,36.7276835546,16.6187831121,487
110391,7,f,18.4898320833,4.0454755111,26.4385729133,10.5410912533,487
110391,13,f,25.1,5.1171667334,35.1544502213,15.0455497787,487
110391,42,f,5.9188,4.6713127506,15.0972153158,-3.2596153158,487
110391,122,f,20.9949,5.2967707862,31.4022447237,10.5875552763,487
110391,217,f,50.8325,4.6713127506,60.0109153158,41.6540846842,487
110391,1501,f,43.75,9.909350769,63.2203591311,24.2796408689,487
110391,1502,f,48.8333333333,11.442332668,71.3157675045,26.3508991622,487
110391,1503,f,8.1476,9.909350769,27.6179591311,-11.3227591311,487
110391,1504,f,36.9166666667,5.721166334,48.1578837522,25.6754495811,487
110391,1505,f,26.52858,8.863192773,43.9433986254,9.1137613746,487
110391,1506,f,21.2857,11.442332668,43.7681341711,-1.1967341711,487
110391,1507,f,28.0,14.0139382519,55.5352459475,0.4647540525,487
110391,1508,f,10.9873,11.442332668,33.4697341711,-11.4951341711,487
110391,1509,f,20.5625,9.909350769,40.0328591311,1.0921408689,487
110391,1511,f,22.0648333333,8.0909510221,37.9623149933,6.1673516733,487
110391,1512,f,17.1734628571,7.4907650826,31.8916709137,2.4552548006,487
110391,1513,f,58.15,8.863192773,75.5648186254,40.7351813746,487
110391,1515,f,16.75,14.0139382519,44.2852459475,-10.7852459475,487
110391,1516,f,21.7381,11.442332668,44.2205341711,-0.7443341711,487
110391,1517,f,45.25,9.909350769,64.7203591311,25.7796408689,487
110391,1518,f,84.8809666667,11.442332668,107.3634008378,62.3985324955,487
110391,1519,f,36.0,8.863192773,53.4148186254,18.5851813746,487
110391,1523,f,11.86765,9.909350769,31.3380091311,-7.6027091311,487
110391,1524,f,13.1666666667,11.442332668,35.6491008378,-9.3157675045,487
110391,1525,f,40.0,14.0139382519,67.5352459475,12.4647540525,487
110391,1526,f,15.2222166667,8.0909510221,31.1196983267,-0.6752649933,487
110391,1527,f,34.8714285714,7.4907650826,49.589636628,20.1532205148,487
110391,1528,f,24.5416666667,8.0909510221,40.4391483267,8.6441850067,487
110391,1530,f,32.5,14.0139382519,60.0352459475,4.9647540525,487
110391,1532,f,29.6666666667,11.442332668,52.1491008378,7.1842324955,487
110391,1535,f,26.375,9.909350769,45.8453591311,6.9046408689,487
110391,1536,f,31.8333333333,11.442332668,54.3157675045,9.3508991622,487
110391,1537,f,1.570825,9.909350769,21.0411841311,-17.8995341311,487
110391,1540,f,33.25,14.0139382519,60.7852459475,5.7147540525,487
110391,1541,f,1.1558335714,5.2967707862,11.5631782952,-9.2515111523,487
110391,1545,f,0.2967033333,11.442332668,22.7791375045,-22.1857308378,487
110391,1551,f,23.0,14.0139382519,50.5352459475,-4.5352459475,487
110391,1557,f,17.75,14.0139382519,45.2852459475,-9.7852459475,487
110391,1559,f,43.625,9.909350769,63.0953591311,24.1546408689,487
110391,1560,f,32.8125,14.0139382519,60.3477459475,5.2772540525,487
110391,1561,f,30.25,14.0139382519,57.7852459475,2.7147540525,487
110391,1568,f,10.1,8.863192773,27.5148186254,-7.3148186254,487
110391,1575,f,11.3333333333,11.442332668,33.8157675045,-11.1491008378,487
110391,1578,f,50.5476666667,11.442332668,73.0301008378,28.0652324955,487
110391,1579,f,30.5,14.0139382519,58.0352459475,2.9647540525,487
110391,3482,f,20.75,14.0139382519,48.2852459475,-6.7852459475,487
110391,2,m,46.645875,7.0069691259,60.4134979738,32.8782520262,487
110391,3,m,0.0,5.721166334,11.2412170856,-11.2412170856,487
110391,4,m,30.4160909091,5.9755633485,42.1571592312,18.675022587,487
110391,7,m,16.898047619,4.3247952369,25.3956090025,8.4004862356,487
110391,13,m,26.19167,6.2672237127,38.5058063432,13.8775336568,487
110391,42,m,9.0891588235,4.8067411649,18.5336702666,-0.3553526196,487
110391,122,m,28.5,5.9755633485,40.2410683221,16.7589316779,487
110391,217,m,44.8357142857,5.2967707862,55.2430590094,34.428369562,487
110391,1501,m,31.375,9.909350769,50.8453591311,11.9046408689,487
110391,1502,m,50.175,9.909350769,69.6453591311,30.7046408689,487
110391,1503,m,13.75,9.909350769,33.2203591311,-5.7203591311,487
110391,1504,m,31.484,3.9637403076,39.2721436524,23.6958563476,487
110391,1505,m,28.72,8.863192773,46.1348186254,11.3051813746,487
110391,1506,m,66.3571425,9.909350769,85.8275016311,46.8867833689,487
110391,1507,m,30.0416666667,11.442332668,52.5241008378,7.5592324955,487
110391,1508,m,18.0,14.0139382519,45.5352459475,-9.5352459475,487
110391,1509,m,13.6666666667,11.442332668,36.1491008378,-8.8157675045,487
110391,1511,m,44.0625,8.0909510221,59.95998166,28.16501834,487
110391,1512,m,9.6935857143,7.4907650826,24.4117937709,-5.0246223423,487
110391,1513,m,27.5,11.442332668,49.9824341711,5.0175658289,487
110391,1515,m,13.3889,14.0139382519,40.9241459475,-14.1463459475,487
110391,1516,m,12.6,8.863192773,30.0148186254,-4.8148186254,487
110391,1517,m,11.714292,8.863192773,29.1291106254,-5.7005266254,487
110391,1518,m,28.1666666667,8.0909510221,44.0641483267,12.2691850067,487
110391,1519,m,29.5,11.442332668,51.9824341711,7.0175658289,487
110391,1523,m,50.1666666667,11.442332668,72.6491008378,27.6842324955,487
110391,1524,m,19.6666666667,11.442332668,42.1491008378,-2.8157675045,487
110391,1525,m,11.0897433333,11.442332668,33.5721775045,-11.3926908378,487
110391,1526,m,8.558334,8.863192773,25.9731526254,-8.8564846254,487
110391,1527,m,31.4,8.863192773,48.8148186254,13.9851813746,487
110391,1528,m,20.3333333333,8.0909510221,36.2308149933,4.4358516733,487
110391,1530,m,35.25,14.0139382519,62.7852459475,7.7147540525,487
110391,1532,m,22.75,9.909350769,42.2203591311,3.2796408689,487
110391,1535,m,21.5,14.0139382519,49.0352459475,-6.0352459475,487
110391,1536,m,14.3333333333,11.442332668,36.8157675045,-8.1491008378,487
110391,1537,m,0.375,9.909350769,19.8453591311,-19.0953591311,487
110391,1540,m,86.75,14.0139382519,114.2852459475,59.2147540525,487
110391,1541,m,0.8603488462,3.8867671491,8.4972520113,-6.7765543189,487
110391,1545,m,0.9523666667,11.442332668,23.4348008378,-21.5300675045,487
110391,1551,m,24.1666666667,11.442332668,46.6491008378,1.6842324955,487
110391,1557,m,14.0,14.0139382519,41.5352459475,-13.5352459475,487
110391,1559,m,23.625,9.909350769,43.0953591311,4.1546408689,487
110391,1560,m,30.9,14.0139382519,58.4352459475,3.3647540525,487
110391,1561,m,59.75,14.0139382519,87.2852459475,32.2147540525,487
110391,1568,m,2.1555666667,11.442332668,24.6380008378,-20.3268675045,487
110391,1575,m,1.0,14.0139382519,28.5352459475,-26.5352459475,487
110391,1578,m,29.3333333333,11.442332668,51.8157675045,6.8508991622,487
110391,1579,m,24.75,14.0139382519,52.2852459475,-2.7852459475,487
110391,3482,m,22.24286,8.863192773,39.6576786254,4.8280413746,487
