measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111317,7,m,236.25,41.6133702769,318.3307911374,154.1692088626,191
111317,8,m,395.8,37.2201298848,469.2152914521,322.3847085479,191
111317,1091,m,244.75,41.6133702769,326.8307911374,162.6692088626,191
111317,1100,m,440.6,37.2201298848,514.0152914521,367.184708548,191
111317,1101,m,138.4,37.2201298848,211.815291452,64.9847085479,191
111317,1102,m,199.0,37.2201298848,272.4152914521,125.584708548,191
111317,1106,m,226.8,37.2201298848,300.2152914521,153.3847085479,191
111317,1108,m,416.2,37.2201298848,489.6152914521,342.7847085479,191
111317,1111,m,302.4,37.2201298848,375.8152914521,228.9847085479,191
111317,1116,m,154.2,37.2201298848,227.6152914521,80.7847085479,191
111317,1127,m,191.5,41.6133702769,273.5807911374,109.4192088626,191
111317,1132,m,209.6666666667,48.0509810626,304.4454003836,114.8879329497,191
111317,1134,m,234.2,37.2201298848,307.6152914521,160.7847085479,191
111317,1139,m,127.8,37.2201298848,201.2152914521,54.384708548,191
111317,1140,m,451.0,41.6133702769,533.0807911374,368.9192088626,191
111317,1143,m,759.6666666667,48.0509810626,854.4454003836,664.8879329497,191
111317,1144,m,91.7777777778,27.7422468513,146.4983052027,37.0572503529,191
111317,1145,m,501.5,41.6133702769,583.5807911374,419.4192088626,191
111317,1148,m,234.5,41.6133702769,316.5807911374,152.4192088626,191
111317,1149,m,85.0,37.2201298848,158.4152914521,11.5847085479,191
111317,1150,m,106.0,37.2201298848,179.4152914521,32.5847085479,191
111317,1151,m,136.5,41.6133702769,218.5807911374,54.4192088626,191
111317,1153,m,111.6,37.2201298848,185.015291452,38.1847085479,191
111317,1155,m,212.5,41.6133702769,294.5807911374,130.4192088626,191
111317,1156,m,170.3333333333,48.0509810626,265.1120670503,75.5545996164,191
111317,1160,m,89.2,37.2201298848,162.615291452,15.7847085479,191
111317,1161,m,154.8,37.2201298848,228.2152914521,81.3847085479,191
111317,1162,m,224.0,41.6133702769,306.0807911374,141.9192088626,191
111317,1163,m,276.0,58.8501926217,392.0797680368,159.9202319632,191
111317,1164,m,130.75,41.6133702769,212.8307911374,48.6692088626,191
111317,1165,m,101.25,41.6133702769,183.3307911374,19.1692088626,191
111317,1166,m,38.0,37.2201298848,111.4152914521,-35.415291452,191
111317,1167,m,88.2,37.2201298848,161.6152914521,14.7847085479,191
111317,1168,m,376.75,41.6133702769,458.8307911374,294.6692088626,191
111317,1169,m,593.4,37.2201298848,666.8152914521,519.9847085479,191
111317,1170,m,332.25,41.6133702769,414.3307911374,250.1692088626,191
111317,1171,m,201.3333333333,48.0509810626,296.1120670503,106.5545996164,191
111317,1173,m,403.0,41.6133702769,485.0807911374,320.9192088626,191
111317,1175,m,395.2,37.2201298848,468.6152914521,321.7847085479,191
111317,1177,m,337.0,37.2201298848,410.4152914521,263.5847085479,191
111317,1179,m,88.8,37.2201298848,162.2152914521,15.3847085479,191
111317,1181,m,219.75,41.6133702769,301.8307911374,137.6692088626,191
111317,1183,m,168.25,41.6133702769,250.3307911374,86.1692088626,191
111317,1184,m,207.3333333333,48.0509810626,302.1120670503,112.5545996164,191
111317,1185,m,76.5,41.6133702769,158.5807911374,-5.5807911374,191
111317,1187,m,251.25,41.6133702769,333.3307911374,169.1692088626,191
111317,1189,m,359.5,41.6133702769,441.5807911374,277.4192088626,191
111317,1190,m,165.5,41.6133702769,247.5807911374,83.4192088626,191
111317,1195,m,213.6,37.2201298848,287.0152914521,140.1847085479,191
111317,1198,m,207.0,37.2201298848,280.4152914521,133.5847085479,191
111317,1199,m,358.8,37.2201298848,432.2152914521,285.3847085479,191
111317,3374,m,354.4,37.2201298848,427.8152914521,280.9847085479,191
111317,3375,m,96.3333333333,48.0509810626,191.1120670503,1.5545996164,191
111317,3376,m,85.75,41.6133702769,167.8307911374,3.6692088626,191
111317,3378,m,124.0,41.6133702769,206.0807911374,41.9192088626,191
111317,3379,m,216.2,37.2201298848,289.6152914521,142.7847085479,191
