measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90346,2,both,11831.1428571428,751.4693181834,13321.5050117934,10340.7807024923,103
90346,3,both,531.0493125,702.9351813287,1925.1554537291,-863.0568287291,103
90346,4,both,1402.2973214286,727.6070386275,2845.3342726234,-40.7396297662,103
90346,7,both,5843.8333333333,782.1540646522,7395.0514454469,4292.6152212198,103
90346,8,both,4229.8916666667,1283.3781842591,6775.1696036922,1684.6137296411,103
90346,13,both,10244.4,889.1504881849,12007.820282525,8480.9797174751,103
90346,42,both,9158.0714285714,751.4693181834,10648.4335832219,7667.7092739209,103
90346,122,both,1153.4772222222,645.952853933,2434.5723566416,-127.6179121971,103
90346,217,both,8738.8660714286,727.6070386275,10181.9030226234,7295.8291202338,103
90346,2,f,11228.5714285714,1062.7381014822,13336.2618005257,9120.8810566171,103
90346,3,f,512.223625,994.1004669043,2483.7874373138,-1459.3401873138,103
90346,4,f,1306.8571428571,1062.7381014822,3414.5475148115,-800.8332290972,103
90346,7,f,6369.0,1062.7381014822,8476.6903719543,4261.3096280457,103
90346,8,f,4895.3333333333,1623.359264652,8114.8835570034,1675.7831096632,103
90346,13,f,12496.8,1257.4486793817,14990.6528797106,10002.9471202895,103
90346,42,f,11487.7142857143,1062.7381014822,13595.4046576686,9380.02391376,103
90346,122,f,1303.81,889.1504881849,3067.2302825249,-459.6102825249,103
90346,217,f,9432.875,994.1004669043,11404.4388123138,7461.3111876862,103
90346,2,m,12433.7142857143,1062.7381014822,14541.4046576686,10326.0239137599,103
90346,3,m,549.875,994.1004669043,2521.4388123138,-1421.6888123138,103
90346,4,m,1497.7375,994.1004669043,3469.3013123138,-473.8263123138,103
90346,7,m,5318.6666666667,1147.8883443374,7595.2324621945,3042.1008711389,103
90346,8,m,3564.45,1988.2009338086,7507.5776246276,-378.6776246276,103
90346,13,m,7992.0,1257.4486793817,10485.8528797106,5498.1471202895,103
90346,42,m,6828.4285714286,1062.7381014822,8936.1189433829,4720.7381994742,103
90346,122,m,1003.1444444445,937.2469084383,2861.9526327499,-855.663743861,103
90346,217,m,8044.8571428571,1062.7381014822,10152.5475148115,5937.1667709028,103
