measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33272,1,m,140.8889,3.1767,147.1494,134.6283,221
33272,3,m,115.6923,2.6432,120.9014,110.4832,221
33272,4,m,80.48,3.0137,86.4193,74.5407,221
33272,5,m,106.2,3.1767,112.4606,99.9394,221
33272,6,m,95.2778,3.1767,101.5383,89.0172,221
33272,7,m,104.4667,3.1767,110.7272,98.2061,221
33272,8,m,111.13,3.0137,117.0693,105.1907,221
33272,9,m,119.6429,2.547,124.6625,114.6232,221
33272,10,m,94.84,3.0137,100.7793,88.9007,221
33272,11,m,124,3.1767,130.2606,117.7394,221
33272,12,m,87.5333,3.1767,93.7939,81.2728,221
33272,13,m,110.2,3.0137,116.1393,104.2607,221
33272,14,m,126.84,3.0137,132.7793,120.9007,221
33272,15,m,128.9,3.0137,134.8393,122.9607,221
33272,16,m,109.4,3.0137,115.3393,103.4607,221
33272,17,m,100.17,3.0137,106.1093,94.2307,221
33272,18,m,124.8,3.0137,130.7393,118.8607,221
33272,28,m,100.1917,2.7511,105.6135,94.7699,221
33272,30,m,115.9111,3.1767,122.1717,109.6506,221
33272,31,m,92.8786,2.547,97.8982,87.859,221
33272,35,m,97.48,3.0137,103.4193,91.5407,221
33272,50,m,128.2222,2.2463,132.6491,123.7953,221
33272,93,m,103.72,3.0137,109.6593,97.7807,221
