measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114463,1,both,0.0603764484,0.006933003,0.0739723205,0.0467805763,2213
114463,2,both,0.1146201728,0.008130294,0.1305639763,0.0986763693,2213
114463,3,both,0.0709164583,0.0120870573,0.0946196192,0.0472132975,2213
114463,4,both,0.064135,0.0218663093,0.1070156315,0.0212543685,2213
114463,5,both,0.0437191667,0.0099906354,0.0633111676,0.0241271658,2213
114463,6,both,0.0675982727,0.0100228114,0.087253372,0.0479431734,2213
114463,7,both,0.0799750898,0.0020708364,0.0840360757,0.075914104,2213
114463,8,both,0.0888581944,0.0111337798,0.1106919433,0.0670244456,2213
114463,9,both,0.0617476667,0.0130385478,0.0873167352,0.0361785982,2213
114463,10,both,0.0812154318,0.0094779489,0.0998020359,0.0626288278,2213
114463,11,both,0.0350091875,0.0129362831,0.0603777112,0.0096406638,2213
114463,12,both,0.0467288571,0.0115574373,0.069393414,0.0240643003,2213
114463,13,both,0.0476155529,0.0094278397,0.0661038909,0.0291272149,2213
114463,14,both,0.0828825,0.0126245196,0.1076396441,0.0581253559,2213
114463,15,both,0.0565661111,0.0119025112,0.0799073704,0.0332248518,2213
114463,16,both,0.0758696667,0.0140832412,0.1034874171,0.0482519162,2213
114463,17,both,0.0314626579,0.0120116393,0.0550179214,0.0079073943,2213
114463,18,both,0.08186,0.0136360396,0.1086007719,0.0551192281,2213
114463,20,both,0.102195625,0.0130676193,0.1278217037,0.0765695463,2213
114463,24,both,0.0743539286,0.0130676193,0.0999800073,0.0487278498,2213
114463,26,both,0.0929714286,0.0134961791,0.1194379289,0.0665049282,2213
114463,28,both,0.0482782143,0.0130676193,0.073904293,0.0226521355,2213
114463,29,both,0.0552848214,0.0130676193,0.0809109002,0.0296587427,2213
114463,30,both,0.1274111607,0.0130676193,0.1530372395,0.101785082,2213
114463,31,both,0.1193875,0.0126245196,0.1441446441,0.0946303559,2213
114463,32,both,0.0442242949,0.0124616157,0.0686619786,0.0197866112,2213
114463,34,both,0.1072732418,0.0097250321,0.126344385,0.0882020985,2213
114463,35,both,0.0559299282,0.0095660433,0.0746892885,0.0371705679,2213
114463,36,both,0.040256625,0.0090744452,0.0580519435,0.0224613065,2213
114463,37,both,0.0525532867,0.0103438558,0.0728379659,0.0322686076,2213
114463,40,both,0.0945783333,0.0178537668,0.1295902223,0.0595664444,2213
114463,42,both,0.0938205357,0.0130676193,0.1194466145,0.068194457,2213
114463,43,both,0.0605703571,0.0158256728,0.0916050797,0.0295356346,2213
114463,46,both,0.057435,0.0109487179,0.0789058358,0.0359641642,2213
114463,47,both,0.0814660714,0.0130676193,0.1070921502,0.0558399927,2213
114463,50,both,0.0705963095,0.0120083134,0.0941450508,0.0470475683,2213
114463,56,both,0.0983517368,0.0098643178,0.1176960244,0.0790074493,2213
114463,58,both,0.020541875,0.0154618156,0.0508630603,-0.0097793103,2213
114463,59,both,0.069424,0.0159688945,0.1007395855,0.0381084145,2213
114463,65,both,0.0940337544,0.0087209116,0.1111357806,0.0769317281,2213
114463,77,both,0.0529063958,0.0090744452,0.0707017144,0.0351110773,2213
114463,78,both,0.0277775,0.0230491139,0.0729776543,-0.0174226543,2213
114463,93,both,0.0816497436,0.0124616157,0.1060874273,0.0572120599,2213
114463,94,both,0.0929944444,0.0107875669,0.1141492572,0.0718396317,2213
114463,101,both,0.0909708571,0.0147843235,0.1199634556,0.0619782587,2213
114463,106,both,0.031576,0.0124428624,0.0559769076,0.0071750924,2213
114463,120,both,0.1302264583,0.0170936803,0.1637477899,0.0967051267,2213
114463,122,both,0.1148416667,0.0136360396,0.1415824386,0.0881008948,2213
114463,127,both,0.029942,0.0159688945,0.0612575855,-0.0013735855,2213
114463,175,both,0.0728416778,0.0078049986,0.0881475651,0.0575357905,2213
114463,176,both,0.0506532738,0.0099329189,0.0701320906,0.031174457,2213
114463,177,both,0.0806722222,0.0119025112,0.1040134815,0.0573309629,2213
114463,178,both,0.0705187037,0.0113957869,0.0928662581,0.0481711493,2213
114463,179,both,0.0222317647,0.0108254362,0.0434608406,0.0010026888,2213
114463,182,both,0.0788430077,0.0025505051,0.0838446413,0.073841374,2213
114463,201,both,0.0806613077,0.0089952896,0.0983013993,0.0630212161,2213
114463,202,both,0.0582102083,0.0089268834,0.0757161528,0.0407042638,2213
114463,215,both,0.0225593158,0.0126245196,0.0473164599,-0.0021978283,2213
114463,216,both,0.0759305556,0.0103078771,0.0961446791,0.055716432,2213
114463,217,both,0.1025154286,0.0147843235,0.1315080271,0.0735228301,2213
114463,321,both,0.0571631944,0.0107287786,0.0782027213,0.0361236676,2213
114463,330,both,0.0899669444,0.0103078771,0.110181068,0.0697528209,2213
114463,1,f,0.0597509524,0.0110195841,0.0813607594,0.0381411454,2213
114463,2,f,0.1093667742,0.0090697226,0.1271528316,0.0915807168,2213
114463,3,f,0.0778766667,0.0206157542,0.1183049137,0.0374484196,2213
114463,4,f,0.107145,0.0357075336,0.1771687779,0.0371212221,2213
114463,5,f,0.0718633333,0.0168326928,0.1048728588,0.0388538079,2213
114463,6,f,0.079182,0.0130385478,0.1047510685,0.0536129315,2213
114463,7,f,0.0825790456,0.0032528672,0.088958037,0.0762000543,2213
114463,8,f,0.0803755556,0.0168326928,0.113385081,0.0473660301,2213
114463,9,f,0.0628893333,0.0130385478,0.0884584018,0.0373202648,2213
114463,10,f,0.0707063636,0.0152257435,0.1005646029,0.0408481244,2213
114463,11,f,0.033654375,0.0126245196,0.0584115191,0.0088972309,2213
114463,12,f,0.061712,0.0130385478,0.0872810685,0.0361429315,2213
114463,13,f,0.058711875,0.0126245196,0.0834690191,0.0339547309,2213
114463,14,f,0.10263375,0.0178537668,0.137645639,0.067621861,2213
114463,15,f,0.0399555556,0.0168326928,0.072965081,0.0069460301,2213
114463,16,f,0.066666,0.0225834272,0.1109529257,0.0223790743,2213
114463,17,f,0.0265613158,0.00819187,0.0426258722,0.0104967594,2213
114463,18,f,0.08165,0.0206157542,0.122078247,0.041221753,2213
114463,20,f,0.12049125,0.0178537668,0.155503139,0.085479361,2213
114463,24,f,0.069625,0.0178537668,0.104636889,0.034613111,2213
114463,26,f,0.0839,0.0190864796,0.1213292837,0.0464707163,2213
114463,28,f,0.057595,0.0178537668,0.092606889,0.022583111,2213
114463,29,f,0.0542925,0.0178537668,0.089304389,0.019280611,2213
114463,30,f,0.12103375,0.0178537668,0.156045639,0.086021861,2213
114463,31,f,0.1191575,0.0178537668,0.154169389,0.084145611,2213
114463,32,f,0.0396269231,0.014005647,0.0670925085,0.0121613377,2213
114463,34,f,0.1156457143,0.0134961791,0.1421122146,0.089179214,2213
114463,35,f,0.0577809091,0.0152257435,0.0876391483,0.0279226699,2213
114463,36,f,0.04623125,0.0126245196,0.0709883941,0.0214741059,2213
114463,37,f,0.0481738462,0.014005647,0.0756394315,0.0207082608,2213
114463,40,f,0.1045,0.0206157542,0.144928247,0.064071753,2213
114463,42,f,0.1043085714,0.0190864796,0.1417378551,0.0668792877,2213
114463,43,f,0.0706357143,0.0190864796,0.108064998,0.0332064306,2213
114463,46,f,0.05534,0.0168326928,0.0883495255,0.0223304745,2213
114463,47,f,0.0918371429,0.0190864796,0.1292664266,0.0544078591,2213
114463,50,f,0.0836942857,0.0190864796,0.1211235694,0.046265002,2213
114463,56,f,0.0985794737,0.0115850537,0.1212981872,0.0758607601,2213
114463,58,f,0.02185375,0.0178537668,0.056865639,-0.013158139,2213
114463,59,f,0.060838,0.0225834272,0.1051249257,0.0165510743,2213
114463,65,f,0.0830206667,0.0130385478,0.1085897352,0.0574515982,2213
114463,77,f,0.054608125,0.0126245196,0.0793652691,0.0298509809,2213
114463,78,f,0.055555,0.0357075336,0.1255787779,-0.0144687779,2213
114463,93,f,0.0606061538,0.014005647,0.0880717392,0.0331405685,2213
114463,94,f,0.1101488889,0.0168326928,0.1431584144,0.0771393634,2213
114463,101,f,0.064646,0.0225834272,0.1089329257,0.0203590743,2213
114463,106,f,0.034292,0.0159688945,0.0656075855,0.0029764145,2213
114463,120,f,0.12817625,0.0178537668,0.163188139,0.093164361,2213
114463,122,f,0.016745,0.0178537668,0.051756889,-0.018266889,2213
114463,127,f,0.031312,0.0225834272,0.0755989257,-0.0129749257,2213
114463,175,f,0.0896305556,0.0119025112,0.1129718149,0.0662892962,2213
114463,176,f,0.0483407143,0.0134961791,0.0748072146,0.021874214,2213
114463,177,f,0.0652555556,0.0168326928,0.098265081,0.0322460301,2213
114463,178,f,0.0671174074,0.0097183597,0.0861754658,0.048059349,2213
114463,179,f,0.03263,0.0178537668,0.067641889,-0.002381889,2213
114463,182,f,0.0773310427,0.0034764311,0.084148451,0.0705136343,2213
114463,201,f,0.084848,0.0112917136,0.1069914629,0.0627045371,2213
114463,202,f,0.0724870833,0.0103078771,0.0927012069,0.0522729598,2213
114463,215,f,-0.0008547017,0.0206157542,0.0395735454,-0.0412829487,2213
114463,216,f,0.0953988889,0.0168326928,0.1284084144,0.0623893634,2213
114463,217,f,0.1201828571,0.0190864796,0.1576121409,0.0827535734,2213
114463,321,f,0.0782825,0.0178537668,0.113294389,0.043270611,2213
114463,330,f,0.0881822222,0.0168326928,0.1211917477,0.0551726967,2213
114463,1,m,0.0610019444,0.0084163464,0.0775067072,0.0444971817,2213
114463,2,m,0.1198735714,0.0134961791,0.1463400718,0.0934070711,2213
114463,3,m,0.06395625,0.0126245196,0.0887133941,0.0391991059,2213
114463,4,m,0.021125,0.0252490392,0.0706392882,-0.0283892882,2213
114463,5,m,0.015575,0.0107662265,0.0366879634,-0.0055379634,2213
114463,6,m,0.0560145455,0.0152257435,0.0858727847,0.0261563062,2213
114463,7,m,0.077371134,0.0025636515,0.0823985483,0.0723437198,2213
114463,8,m,0.0973408333,0.0145775396,0.125927921,0.0687537457,2213
114463,9,m,0.060606,0.0225834272,0.1048929257,0.0163190743,2213
114463,10,m,0.0917245,0.0112917136,0.1138679629,0.0695810371,2213
114463,11,m,0.036364,0.0225834272,0.0806509257,-0.0079229257,2213
114463,12,m,0.0317457143,0.0190864796,0.069174998,-0.0056835694,2213
114463,13,m,0.0365192308,0.014005647,0.0639848162,0.0090536454,2213
114463,14,m,0.06313125,0.0178537668,0.098143139,0.028119361,2213
114463,15,m,0.0731766667,0.0168326928,0.1061861921,0.0401671412,2213
114463,16,m,0.0850733333,0.0168326928,0.1180828588,0.0520638079,2213
114463,17,m,0.036364,0.0225834272,0.0806509257,-0.0079229257,2213
114463,18,m,0.08207,0.0178537668,0.117081889,0.047058111,2213
114463,20,m,0.0839,0.0190864796,0.1213292837,0.0464707163,2213
114463,24,m,0.0790828571,0.0190864796,0.1165121409,0.0416535734,2213
114463,26,m,0.1020428571,0.0190864796,0.1394721409,0.0646135734,2213
114463,28,m,0.0389614286,0.0190864796,0.0763907123,0.0015321449,2213
114463,29,m,0.0562771429,0.0190864796,0.0937064266,0.0188478591,2213
114463,30,m,0.1337885714,0.0190864796,0.1712178551,0.0963592877,2213
114463,31,m,0.1196175,0.0178537668,0.154629389,0.084605611,2213
114463,32,m,0.0488216667,0.0206157542,0.0892499137,0.0083934196,2213
114463,34,m,0.0989007692,0.014005647,0.1263663546,0.0714351838,2213
114463,35,m,0.0540789474,0.0115850537,0.0767976609,0.0313602338,2213
114463,36,m,0.034282,0.0130385478,0.0598510685,0.0087129315,2213
114463,37,m,0.0569327273,0.0152257435,0.0867909665,0.027074488,2213
114463,40,m,0.0846566667,0.0291550791,0.1418308419,0.0274824914,2213
114463,42,m,0.0833325,0.0178537668,0.118344389,0.048320611,2213
114463,43,m,0.050505,0.0252490392,0.1000192882,0.0009907118,2213
114463,46,m,0.05953,0.014005647,0.0869955854,0.0320644146,2213
114463,47,m,0.071095,0.0178537668,0.106106889,0.036083111,2213
114463,50,m,0.0574983333,0.0145775396,0.086085421,0.0289112457,2213
114463,56,m,0.098124,0.0159688945,0.1294395855,0.0668084145,2213
114463,58,m,0.01923,0.0252490392,0.0687442882,-0.0302842882,2213
114463,59,m,0.07801,0.0225834272,0.1222969257,0.0337230743,2213
114463,65,m,0.1050468421,0.0115850537,0.1277655556,0.0823281286,2213
114463,77,m,0.0512046667,0.0130385478,0.0767737352,0.0256355982,2213
114463,78,m,0.0,0.0291550791,0.0571741753,-0.0571741753,2213
114463,93,m,0.1026933333,0.0206157542,0.1431215804,0.0622650863,2213
114463,94,m,0.07584,0.0134961791,0.1023065003,0.0493734997,2213
114463,101,m,0.1172957143,0.0190864796,0.154724998,0.0798664306,2213
114463,106,m,0.02886,0.0190864796,0.0662892837,-0.0085692837,2213
114463,120,m,0.1322766667,0.0291550791,0.1894508419,0.0751024914,2213
114463,122,m,0.2129383333,0.0206157542,0.2533665804,0.1725100863,2213
114463,127,m,0.028572,0.0225834272,0.0728589257,-0.0157149257,2213
114463,175,m,0.0560528,0.0100996157,0.0758585153,0.0362470847,2213
114463,176,m,0.0529658333,0.0145775396,0.081552921,0.0243787457,2213
114463,177,m,0.0960888889,0.0168326928,0.1290984144,0.0630793634,2213
114463,178,m,0.07392,0.0206157542,0.114348247,0.033491753,2213
114463,179,m,0.0118335294,0.012247583,0.0358514871,-0.0121844283,2213
114463,182,m,0.0803549727,0.0037329254,0.0876753757,0.0730345697,2213
114463,201,m,0.0764746154,0.014005647,0.1039402008,0.04900903,2213
114463,202,m,0.0439333333,0.0145775396,0.072520421,0.0153462457,2213
114463,215,m,0.0459733333,0.0145775396,0.074560421,0.0173862457,2213
114463,216,m,0.0564622222,0.0119025112,0.0798034815,0.0331209629,2213
114463,217,m,0.084848,0.0225834272,0.1291349257,0.0405610743,2213
114463,321,m,0.0360438889,0.0119025112,0.0593851482,0.0127026296,2213
114463,330,m,0.0917516667,0.0119025112,0.115092926,0.0684104074,2213
