measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55858,2,both,7.8252,0.7148,9.2328,6.4176,255
55858,3,both,2.9,0.7175,4.3129,1.4871,255
55858,4,both,4.3344,0.7175,5.7473,2.9215,255
55858,7,both,5.7844,0.7175,7.1973,4.3715,255
55858,13,both,7.4118,0.6973,8.7849,6.0387,255
55858,42,both,7.1406,0.6973,8.5137,5.7675,255
55858,122,both,3.7765,0.696,5.1472,2.4057,255
55858,217,both,8.355,0.6417,9.6188,7.0912,255
55858,2,f,8.9789,0.9311,10.8126,7.1453,255
55858,3,f,3.3687,1.0147,5.3669,1.3706,255
55858,4,f,4.5562,1.0147,6.5544,2.5581,255
55858,7,f,6.7625,1.0147,8.7607,4.7643,255
55858,13,f,9.4611,0.9566,11.345,7.5772,255
55858,42,f,7.15,0.9566,9.0339,5.2661,255
55858,122,f,4.5118,0.9844,6.4503,2.5733,255
55858,217,f,6.97,0.9075,8.7572,5.1828,255
55858,2,m,6.6714,1.0847,8.8076,4.5353,255
55858,3,m,2.4312,1.0147,4.4294,0.4331,255
55858,4,m,4.1125,1.0147,6.1107,2.1143,255
55858,7,m,4.8062,1.0147,6.8044,2.8081,255
55858,13,m,5.3625,1.0147,7.3607,3.3643,255
55858,42,m,7.1312,1.0147,9.1294,5.1331,255
55858,122,m,3.0412,0.9844,4.9797,1.1027,255
55858,217,m,9.74,0.9075,11.5272,7.9528,255
