measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50383,5,m,729136.9333,141060.1045,1016830.9132,441442.9535,31
50383,6,m,425552.9,172762.6395,777904.6263,73201.1737,31
50383,7,m,448416.575,122161.6339,697566.8701,199266.2799,31
50383,8,m,445919.9,122161.6339,695070.1951,196769.6049,31
50383,238,m,378768.9,172762.6395,731120.6263,26417.1737,31
50383,240,m,499592.3,172762.6395,851944.0263,147240.5737,31
50383,250,m,338254.9,172762.6395,690606.6263,0.0,31
50383,400,m,482844.8,141060.1045,770538.7798,195150.8202,31
50383,402,m,371648.15,172762.6395,723999.8763,19296.4237,31
50383,403,m,612520.55,172762.6395,964872.2763,260168.8237,31
50383,404,m,579089.2667,141060.1045,866783.2465,291395.2868,31
50383,405,m,614481.2,172762.6395,966832.9263,262129.4737,31
50383,407,m,422447.5333,141060.1045,710141.5132,134753.5535,31
50383,408,m,513413,172762.6395,865764.7263,161061.2737,31
50383,409,m,536283.5,172762.6395,888635.2263,183931.7737,31
50383,410,m,501633.9667,141060.1045,789327.9465,213939.9868,31
50383,413,m,734173.9,141060.1045,1021867.8798,446479.9202,31
50383,414,m,352242.65,172762.6395,704594.3763,0.0,31
50383,430,m,390865.1,172762.6395,743216.8263,38513.3737,31
50383,439,m,471754,172762.6395,824105.7263,119402.2737,31
50383,477,m,365271.8,172762.6395,717623.5263,12920.0737,31
