measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111389,7,m,35.596,7.1207330751,49.7404615032,21.4515384968,91
111389,8,m,34.4575,7.9612216028,50.2714887131,18.6435112869,91
111389,1100,m,30.8,7.9612216028,46.6139887131,14.9860112869,91
111389,1143,m,27.5966666667,9.1928268709,45.8570879476,9.3362453857,91
111389,1144,m,30.8,11.2588675638,53.1643573133,8.4356426867,91
111389,1145,m,31.18,7.9612216028,46.9939887131,15.3660112869,91
111389,1148,m,30.8,7.1207330751,44.9444615032,16.6555384968,91
111389,1151,m,33.1825,7.9612216028,48.9964887131,17.3685112869,91
111389,1155,m,35.9975,7.9612216028,51.8114887131,20.1835112869,91
111389,1156,m,36.7,11.2588675638,59.0643573133,14.3356426867,91
111389,1161,m,46.768,7.1207330751,60.9124615032,32.6235384968,91
111389,1162,m,34.15,7.9612216028,49.9639887131,18.3360112869,91
111389,1165,m,30.8,7.9612216028,46.6139887131,14.9860112869,91
111389,1166,m,30.8,7.9612216028,46.6139887131,14.9860112869,91
111389,1168,m,35.43,7.9612216028,51.2439887131,19.6160112869,91
111389,1169,m,47.31,7.9612216028,63.1239887131,31.4960112869,91
111389,1170,m,35.8666666667,9.1928268709,54.1270879476,17.6062453857,91
111389,1171,m,42.34,9.1928268709,60.600421281,24.079578719,91
111389,1173,m,40.285,7.9612216028,56.0989887131,24.4710112869,91
111389,1175,m,33.37,7.1207330751,47.5144615032,19.2255384968,91
111389,1181,m,44.15,9.1928268709,62.410421281,25.889578719,91
111389,1183,m,30.8,9.1928268709,49.060421281,12.539578719,91
111389,1184,m,51.1466666667,9.1928268709,69.4070879476,32.8862453857,91
111389,1185,m,38.83,9.1928268709,57.090421281,20.569578719,91
111389,1187,m,30.8,7.9612216028,46.6139887131,14.9860112869,91
111389,1189,m,75.465,7.9612216028,91.2789887131,59.6510112869,91
111389,1190,m,29.68,7.9612216028,45.4939887131,13.8660112869,91
111389,1198,m,51.576,7.1207330751,65.7204615032,37.4315384968,91
111389,1199,m,34.952,7.1207330751,49.0964615032,20.8075384968,91
111389,3375,m,30.8,11.2588675638,53.1643573133,8.4356426867,91
111389,3378,m,35.058,7.1207330751,49.2024615032,20.9135384968,91
111389,3379,m,61.828,7.1207330751,75.9724615032,47.6835384968,91
