measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22933,6,both,67.7159,2.255,72.1545,63.2773,286
22933,7,both,74.1343,1.2841,76.6618,71.6068,286
22933,8,both,75.5818,2.2007,79.9134,71.2502,286
22933,9,both,67.77,2.255,72.2086,63.3314,286
22933,13,both,62.4768,1.6125,65.6507,59.3028,286
22933,16,both,73.939,1.5391,76.9685,70.9096,286
22933,50,both,71.6523,1.5745,74.7514,68.5531,286
22933,126,both,32.765,2.3081,37.308,28.222,286
22933,176,both,81.8056,2.0805,85.9007,77.7106,286
22933,6,f,67.25,3.2642,73.6748,60.8252,286
22933,7,f,86.6286,1.7448,90.0628,83.1944,286
22933,8,f,75.9091,3.1123,82.0349,69.7833,286
22933,9,f,82.04,3.2642,88.4648,75.6152,286
22933,13,f,65.125,2.3081,69.668,60.582,286
22933,16,f,73.2955,2.2007,77.6271,68.9638,286
22933,50,f,72.9,2.2525,77.3336,68.4664,286
22933,126,f,30.22,3.2642,36.6448,23.7952,286
22933,176,f,83.8312,2.5805,88.9105,78.752,286
22933,6,m,68.1818,3.1123,74.3077,62.056,286
22933,7,m,61.64,1.8846,65.3494,57.9306,286
22933,8,m,75.2545,3.1123,81.3804,69.1287,286
22933,9,m,53.5,3.1123,59.6258,47.3742,286
22933,13,m,59.8286,2.2525,64.2621,55.395,286
22933,16,m,74.5826,2.1523,78.819,70.3462,286
22933,50,m,70.4045,2.2007,74.7362,66.0729,286
22933,126,m,35.31,3.2642,41.7348,28.8852,286
22933,176,m,79.78,3.2642,86.2048,73.3552,286
