measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10325,1,both,119.7,1.5795,122.801,116.599,708
10325,2,both,113.35,1.5795,116.451,110.249,708
10325,3,both,114.0722,1.6227,117.2582,110.8862,708
10325,4,both,114.2,1.5795,117.301,111.099,708
10325,6,both,113.75,1.5795,116.851,110.649,708
10325,7,both,110.1667,1.6649,113.4354,106.8979,708
10325,8,both,113.6,1.5795,116.701,110.499,708
10325,9,both,115.25,1.5795,118.351,112.149,708
10325,10,both,114.15,1.5795,117.251,111.049,708
10325,11,both,109.8,1.5795,112.901,106.699,708
10325,12,both,116.5222,1.6227,119.7082,113.3362,708
10325,13,both,114.35,1.6227,117.536,111.164,708
10325,14,both,114.55,1.5795,117.651,111.449,708
10325,15,both,114.0167,1.6227,117.2026,110.8307,708
10325,16,both,114.05,1.5795,117.151,110.949,708
10325,17,both,114.45,1.5795,117.551,111.349,708
10325,18,both,131.5,1.5795,134.601,128.399,708
10325,20,both,104.6875,1.5462,107.7232,101.6518,708
10325,24,both,111.5333,1.6227,114.7193,108.3474,708
10325,25,both,117.9653,1.7161,121.3346,114.5959,708
10325,26,both,115.25,1.5795,118.351,112.149,708
10325,28,both,112.5,1.6649,115.7687,109.2313,708
10325,29,both,112.05,1.5795,115.151,108.949,708
10325,30,both,104.25,1.5795,107.351,101.149,708
10325,31,both,113.3,1.5795,116.401,110.199,708
10325,32,both,113.2538,1.3383,115.8814,110.6263,708
10325,34,both,117.7,1.5795,120.801,114.599,708
10325,35,both,113.45,1.6753,116.7391,110.1609,708
10325,36,both,112.15,1.5795,115.251,109.049,708
10325,37,both,112.95,1.5795,116.051,109.849,708
10325,38,both,113.4,1.5795,116.501,110.299,708
10325,39,both,110.4222,1.9699,114.2898,106.5546,708
10325,40,both,111.5278,1.6227,114.7138,108.3418,708
10325,41,both,116.1,1.5795,119.201,112.999,708
10325,42,both,123.9,1.5795,127.001,120.799,708
10325,43,both,117.9278,1.6227,121.1138,114.7418,708
10325,50,both,113.2333,1.6227,116.4193,110.0474,708
10325,120,both,113.7,1.5795,116.801,110.599,708
10325,121,both,113.9,1.5795,117.001,110.799,708
10325,217,both,116.55,1.5795,119.651,113.449,708
10325,1,f,122.5,2.2337,126.8855,118.1145,708
10325,2,f,113.5,2.2337,117.8855,109.1145,708
10325,3,f,114.7,2.2337,119.0855,110.3145,708
10325,4,f,113.9,2.2337,118.2855,109.5145,708
10325,6,f,113,2.2337,117.3855,108.6145,708
10325,7,f,109.8889,2.3545,114.5116,105.2662,708
10325,8,f,114,2.2337,118.3855,109.6145,708
10325,9,f,114.9,2.2337,119.2855,110.5145,708
10325,10,f,113.3,2.2337,117.6855,108.9145,708
10325,11,f,105.8,2.2337,110.1855,101.4145,708
10325,12,f,116.6,2.2337,120.9855,112.2145,708
10325,13,f,113,2.3545,117.6227,108.3773,708
10325,14,f,115.3,2.2337,119.6855,110.9145,708
10325,15,f,113.3333,2.3545,117.956,108.7106,708
10325,16,f,114.2,2.2337,118.5855,109.8145,708
10325,17,f,114.3,2.2337,118.6855,109.9145,708
10325,18,f,131.3,2.2337,135.6855,126.9145,708
10325,20,f,100.375,2.4974,105.2781,95.4719,708
10325,24,f,111.4,2.2337,115.7855,107.0145,708
10325,25,f,117.5556,2.3545,122.1783,112.9329,708
10325,26,f,116,2.2337,120.3855,111.6145,708
10325,28,f,112.5556,2.3545,117.1783,107.9329,708
10325,29,f,111,2.2337,115.3855,106.6145,708
10325,30,f,103,2.2337,107.3855,98.6145,708
10325,31,f,111.9,2.2337,116.2855,107.5145,708
10325,32,f,113.2,1.8238,116.7807,109.6193,708
10325,34,f,115.5,2.2337,119.8855,111.1145,708
10325,35,f,111.4,2.2337,115.7855,107.0145,708
10325,36,f,112.2,2.2337,116.5855,107.8145,708
10325,37,f,116.1,2.2337,120.4855,111.7145,708
10325,38,f,111.3,2.2337,115.6855,106.9145,708
10325,39,f,112.4444,2.3545,117.0671,107.8217,708
10325,40,f,111.5556,2.3545,116.1783,106.9329,708
10325,41,f,113.4,2.2337,117.7855,109.0145,708
10325,42,f,124,2.2337,128.3855,119.6145,708
10325,43,f,119.5556,2.3545,124.1783,114.9329,708
10325,50,f,113.6667,2.3545,118.2894,109.044,708
10325,120,f,110.1,2.2337,114.4855,105.7145,708
10325,121,f,114.5,2.2337,118.8855,110.1145,708
10325,217,f,117.5,2.2337,121.8855,113.1145,708
10325,1,m,116.9,2.2337,121.2855,112.5145,708
10325,2,m,113.2,2.2337,117.5855,108.8145,708
10325,3,m,113.4444,2.3545,118.0671,108.8217,708
10325,4,m,114.5,2.2337,118.8855,110.1145,708
10325,6,m,114.5,2.2337,118.8855,110.1145,708
10325,7,m,110.4444,2.3545,115.0671,105.8217,708
10325,8,m,113.2,2.2337,117.5855,108.8145,708
10325,9,m,115.6,2.2337,119.9855,111.2145,708
10325,10,m,115,2.2337,119.3855,110.6145,708
10325,11,m,113.8,2.2337,118.1855,109.4145,708
10325,12,m,116.4444,2.3545,121.0671,111.8217,708
10325,13,m,115.7,2.2337,120.0855,111.3145,708
10325,14,m,113.8,2.2337,118.1855,109.4145,708
10325,15,m,114.7,2.2337,119.0855,110.3145,708
10325,16,m,113.9,2.2337,118.2855,109.5145,708
10325,17,m,114.6,2.2337,118.9855,110.2145,708
10325,18,m,131.7,2.2337,136.0855,127.3145,708
10325,20,m,109,1.8238,112.5807,105.4193,708
10325,24,m,111.6667,2.3545,116.2894,107.044,708
10325,25,m,118.375,2.4974,123.2781,113.4719,708
10325,26,m,114.5,2.2337,118.8855,110.1145,708
10325,28,m,112.4444,2.3545,117.0671,107.8217,708
10325,29,m,113.1,2.2337,117.4855,108.7145,708
10325,30,m,105.5,2.2337,109.8855,101.1145,708
10325,31,m,114.7,2.2337,119.0855,110.3145,708
10325,32,m,113.3077,1.9591,117.154,109.4614,708
10325,34,m,119.9,2.2337,124.2855,115.5145,708
10325,35,m,115.5,2.4974,120.4031,110.5969,708
10325,36,m,112.1,2.2337,116.4855,107.7145,708
10325,37,m,109.8,2.2337,114.1855,105.4145,708
10325,38,m,115.5,2.2337,119.8855,111.1145,708
10325,39,m,108.4,3.1589,114.602,102.198,708
10325,40,m,111.5,2.2337,115.8855,107.1145,708
10325,41,m,118.8,2.2337,123.1855,114.4145,708
10325,42,m,123.8,2.2337,128.1855,119.4145,708
10325,43,m,116.3,2.2337,120.6855,111.9145,708
10325,50,m,112.8,2.2337,117.1855,108.4145,708
10325,120,m,117.3,2.2337,121.6855,112.9145,708
10325,121,m,113.3,2.2337,117.6855,108.9145,708
10325,217,m,115.6,2.2337,119.9855,111.2145,708
