measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65654,1534,m,9.875,1.4914,12.9351,6.8149,27
65654,1601,m,14.6,2.1092,18.9277,10.2723,27
65654,1602,m,9.35,1.4914,12.4101,6.2899,27
65654,1603,m,12.8667,1.7221,16.4002,9.3331,27
65654,1608,m,15.9,2.1092,20.2277,11.5723,27
65654,1610,m,9.6,1.4914,12.6601,6.5399,27
65654,1611,m,10.7667,1.7221,14.3002,7.2331,27
65654,1613,m,12.2333,1.7221,15.7669,8.6998,27
65654,1618,m,9.8667,1.7221,13.4002,6.3331,27
65654,1621,m,11.7571,1.1274,14.0704,9.4439,27
65654,1653,m,11.95,2.1092,16.2777,7.6223,27
65654,1665,m,10.3,2.1092,14.6277,5.9723,27
