measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9433,2,both,0.0,0.9071,1.7907,-1.7907,170
9433,3,both,1.319,0.4849,2.2762,0.3618,170
9433,4,both,0.2108,0.5421,1.281,-0.8593,170
9433,5,both,0.3699,0.4489,1.2561,-0.5162,170
9433,7,both,5.0845,0.4849,6.0417,4.1273,170
9433,8,both,0.3202,0.5599,1.4254,-0.7851,170
9433,9,both,0.3342,0.4426,1.208,-0.5396,170
9433,15,both,0.0,0.5421,1.0702,-1.0702,170
9433,17,both,0.0,0.7667,1.5134,-1.5134,170
9433,50,both,0.2933,0.3891,1.0614,-0.4748,170
9433,2,f,0.0,1.5334,3.0269,-3.0269,170
9433,3,f,0.0,0.6857,1.3537,-1.3537,170
9433,4,f,0.0,0.626,1.2357,-1.2357,170
9433,5,f,0.5529,0.5796,1.6969,-0.5912,170
9433,7,f,1.276,0.6857,2.6297,-0.0777,170
9433,8,f,0.3933,0.8853,2.1409,-1.3542,170
9433,9,f,0.22,0.626,1.4557,-1.0157,170
9433,15,f,0.0,0.626,1.2357,-1.2357,170
9433,17,f,0.0,0.8853,1.7476,-1.7476,170
9433,50,f,0.24,0.4623,1.1526,-0.6726,170
9433,2,m,0.0,0.9698,1.9144,-1.9144,170
9433,3,m,2.638,0.6857,3.9917,1.2843,170
9433,4,m,0.4217,0.8853,2.1692,-1.3259,170
9433,5,m,0.187,0.6857,1.5407,-1.1667,170
9433,7,m,8.893,0.6857,10.2467,7.5393,170
9433,8,m,0.247,0.6857,1.6007,-1.1067,170
9433,9,m,0.4483,0.626,1.684,-0.7874,170
9433,15,m,0.0,0.8853,1.7476,-1.7476,170
9433,17,m,0.0,1.252,2.4714,-2.4714,170
9433,50,m,0.3467,0.626,1.5824,-0.889,170
