measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61317,1601,f,24.9725,2.6638,30.2737,19.6713,80
61317,1602,f,16.8,2.6638,22.1012,11.4988,80
61317,1604,f,29.88,3.3695,36.5855,23.1745,80
61317,1630,f,11.31,2.6638,16.6112,6.0088,80
61317,1632,f,27.535,2.6638,32.8362,22.2338,80
61317,1633,f,22.3987,2.6638,27.6999,17.0976,80
61317,1637,f,16.0417,3.0759,22.1629,9.9204,80
61317,1639,f,16.6975,2.6638,21.9987,11.3963,80
61317,1640,f,25.9314,2.8478,31.5986,20.2642,80
61317,1641,f,22.5817,3.0759,28.7029,16.4604,80
61317,1642,f,13.88,3.3695,20.5855,7.1745,80
61317,1643,f,16.5512,2.6638,21.8524,11.2501,80
61317,1672,f,19.0087,2.6638,24.3099,13.7076,80
